"subject","predicate","object"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#comment","PM Md. 1963 (rum. Pistolul-mitralieră, calibrul 7,62 mm, model 1963; nazwa handlowa: AIM) – produkowana w Rumunii odmiana radzieckiego karabinka automatycznego AKM z charakterystycznym wbudowanym w łoże ."
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#comment","PM md. 63 (Pistol Mitralieră model 1963) — румынская лицензионная копия АКМ, отличающаяся только формой цевья с интегрированной дополнительной передней рукояткой (существовали варианты и со стандартным цевьём). PM md. 65 — вариант 1965 года, отличающийся от md 63 складывающимся вниз-вперёд металлическим прикладом и формой передней рукоятки (загнута назад, а не вперёд). Также для гражданского рынка предлагались самозарядные варианты автоматов."
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#comment","بي إم - إم دي. 65/63 (بالرومانية: Pistolul-mitralieră, calibrul 7,62 mm, model 1963)‏ ، هي سلاح رشاش صنعتها جمهورية رومانيا في فترة الستينات من القرن العشرين وهي شبيهة جداً للبندقية الشهيرة بندقية كلاشنكوف، وصدرت إلى بلدان عديدة ومنها السعودية. }}"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/name","Pistol Mitralieră model 1963/1965"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/property/name","Pistol Mitralieră model 1963/1965"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flintlock_2017_range_training_in_Morocco_170301-M-ZG301-040.jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DCB_Shooting_Romanian_short_AK_rifle.jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanian_AKM_Soldier.jpeg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burundian_Positions_in_Deynile_19-2_(6430134427).jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AKROMAIM.jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_Uniformed_Police_officers_fire_their_AK-47_assault_rifles_under_the_watch_of_Czech_Military_Police_instructors,_during_training_on_Swanson_Small_Arms_Range,_Forward_Operating_Base_Shank,_Logar_province_120201-A-BZ540-025.jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_elite_police_units_close_quarters_battle_training_110823-N-TH989-035.jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saudi_security_forces_on_parade_-_Flickr_-_Al_Jazeera_English_(2).jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lord's_Resistance_Army.svg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PM_md._63.jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting_at_insurgents.jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_RENAMO_(3rd_version).png"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_of_Liberia_(AFL)_Pfc._Cyres_Thompson,_right,_checks_out_his_shot_placement_while_U.S._Marine_Corps_Gunnery_Sgt._Daniel_Garcia,_a_mentor_for_the_AFL's_1st_Battalion,_23rd_Infantry_Brigade,_ensures_130426-F-ED706-093.jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assault_rifles_of_Romania"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles_of_the_Cold_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1963"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7.62×39mm_assault_rifles"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romania–Soviet_Union_relations"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kalashnikov_derivatives"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_weapons_of_the_Cold_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageID",18700924
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageRevisionID",1117046508
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_assault_rifles"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DCB_Shooting_Romanian_short_AK_rifle.jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Romania"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposing_force"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaraguan_Revolution"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7.62×39mm_assault_rifles"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assault_rifles_of_Romania"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1963"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifles_of_the_Cold_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Resistance_Army"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Arms"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romania–Soviet_Union_relations"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62×39mm"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receiver_(firearms)"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_rifle"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WASR-series_rifles"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Liberian_Civil_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_County"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Civil_War_(2011)"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-operated_reloading"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Civil_War_(2014–present)"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Iraq_(2013–2017)"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic_Guards_(Romania)"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_magazine"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pușcă_Automată_model_1986"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROMARM"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BATF"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kalashnikov_derivatives"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AKM"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AKROMAIM.jpg"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62x39mm"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnistria_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_Civil_War_(2015–present)"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-74"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Liberian_Civil_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RENAMO"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Socialist_Republic_of_Romania"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cugir_Arms_Factory"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Resistance_Army_insurgency"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Revolution"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_weapons_of_the_Cold_War"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318084526/http:/kalashnikov.guns.ru/models/ka234.html"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/PM_md._63"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/PM_md.63"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/PM_md._63/65"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клоны_автомата_Калашникова_румынского_производства"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կալաշնիկովի_ինքնաձիգի_ռումինական_արտադրության_կլոններ"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/PM_md._63/65"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بي_إم_-_إم_دي._65/63"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabinek_PM_Md._1963"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092520"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ATpv"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/PM_Md._1963"
