"subject","predicate","object"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#comment","Un nazim (en urdú ناظم, derivat d'organitzador o coordinador), similar al batlle, és el coordinador de les ciutats i pobles del Pakistan. Nazim és el títol urdú del funcionari en cap electe d'un govern local al Pakistan, com pot ser el cas d'un districte, un tehsil o un consell municipal (d'un poble)."
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#comment","Nazim — tytuł urzędnika w Imperium Mogołów, który stał na czele jednej z 15 prowincji (zwanych suba). Obecnie terminem nazim określa się urzędnika stojącego na czele lokalnej administracji w dystryktach, tehsilach i radach wiejskich w Pakistanie."
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#comment","Subadar (en urdu: صُوبہ دار) (también conocido como Nazim) fue una de las designaciones de un gobernador de una subá (provincia) durante la era mogol de la India, que fue denominado alternativamente como Sahib-i-Subah o nazim. La palabra subadar es de origen persa.​ El subadar era el jefe de la administración provincial mogol. Estaba asistido por los provinciales diván, , faujdar, kotwal, cadí, sadr, Waqa-i-Navis, qanungo o patwari.​ Los subadares normalmente eran nombrados por los príncipes mogoles o por los oficiales que tenían los mansabs (rangos) más altos."
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#comment","Subadar var en indisk ämbetstitel som av Delhihärskarna sedan Aurangzebs tid gavs åt ståthållaren över en större provinskomplex (subah), medan den subadaren underordnade styresmannen över en till komplexen hörande provins kallades nawab."
"http://dbpedia.org/resource/Subahdar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asif_muharram_1795_1.jpg"
"http://dbpedia.org/resource/Subahdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_India"
"http://dbpedia.org/resource/Subahdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_India"
"http://dbpedia.org/resource/Subahdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Mughal_Empire"
"http://dbpedia.org/resource/Subahdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_in_India"
"http://dbpedia.org/resource/Subahdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Pakistan"
"http://dbpedia.org/resource/Subahdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pakistan"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageID",2232088
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageRevisionID",1117709900
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamindar"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansabdar"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_era"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islami_Jamiat-e-Talaba"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalji_dynasty"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalji_dynasty_of_Bengal"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naib"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Mughal_Empire"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin_Bakhtiyar_Khalji"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_India"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titles_in_India"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk_dynasty_(Delhi)"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oghuz_Turks"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazipur"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Pakistan"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_Empire"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhawal_Estate"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Councils_of_Pakistan"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asif_muharram_1795_1.jpg"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Pakistan"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayı_(tribe)"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subah_(province)"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_India"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Pakistan"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tughlaq_dynasty"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Pakistan"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Subadar"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Subahdar"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Subahdar"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nazim"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_دار"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szubahdár"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nazim"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صوبه‌دار"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subadar"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nazim"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RtBB"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Subahdar"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s6cw"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுபாதார்"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2585847"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Назим"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_دار"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nazim"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ur"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nastaliq"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asif_muharram_1795_1.jpg?width=300"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/abstract","Назим (урду ناظم‎), (происходит от арабского слова «организатор», синоним мэра) — глава городов и населённых пунктов в Пакистане. Назим — это название, на языке урду, главного выборного должностного лица местного самоуправления в Пакистане (в округах, техсилах, союзных советах и населённых пунктах). Президента Ислами Джамиат-и-Талаба (Исламского союза студентов в Пакистане), называют Назим-э-Ала (он избирается сроком на один год, после окончания этого периода все члены исламского союза выбирают нового назима). В Пакистане первоначально была система, унаследованная со времен британского правления, в которой мэр был главой района. После выхода Закона о местном самоуправлении, роль назима стала отличаться от роли мэра (появилось больше полномочий)."
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/abstract","Subadar (en urdu: صُوبہ دار) (también conocido como Nazim) fue una de las designaciones de un gobernador de una subá (provincia) durante la era mogol de la India, que fue denominado alternativamente como Sahib-i-Subah o nazim. La palabra subadar es de origen persa.​ El subadar era el jefe de la administración provincial mogol. Estaba asistido por los provinciales diván, , faujdar, kotwal, cadí, sadr, Waqa-i-Navis, qanungo o patwari.​ Los subadares normalmente eran nombrados por los príncipes mogoles o por los oficiales que tenían los mansabs (rangos) más altos."
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/abstract","Un Nazim est un terme anglais désignant une personne qui est responsable de l'administration d'une ville, d'un district ou d'une Union Councils du Pakistan. Le métier de Nazim est semblable à celui de maire."
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/abstract","Un nazim (en urdú ناظم, derivat d'organitzador o coordinador), similar al batlle, és el coordinador de les ciutats i pobles del Pakistan. Nazim és el títol urdú del funcionari en cap electe d'un govern local al Pakistan, com pot ser el cas d'un districte, un tehsil o un consell municipal (d'un poble). El nom que es fa servir per referir-se al president de la Islami Jamiat-e-Talaba, la Unió Islàmica d'Estudiants del Pakistan, és Nazim-e-ala. El Nazim-e-ala és escollit per un any, i després de completar el període d'exercici del seu càrrec, tots els membres, anomenats Arkaan, trien un de nou. El Nazim en cap, o Nazim del districte, és escollit pels Nazims dels Consells municipals i dels Tehsils, que alhora són triats directament pels vots locals. El Pakistan tenia originalment un sistema heretat de l'època de govern dels britànics a l'Índia, en el qual el batlle era el cap d'un districte. Malgrat això, segons les lleis locals el nazim tenia un paper diferent del del batlle, amb més poder. El sistema de nazims va ser introduït després que el sistema de comissionats, imposat durant el govern britànic, fos aixecat pel govern pakistanès. Avui en dia, ja no hi ha comissionats a cap de les divisions administratives, d'ençà que el 2001 es va imposar al país l'Acta de Lleis Municipals. L'única excepció es Islamabad, la capital federal, on el sistema de comissionats encara és efectiu. El 2009, el nou govern va restaurar el sistema de comissionats a les divisions però el nazims també romanen el seu poder. Subahdar era una de les denominacions que rebia el governadors d'un Subah (província) durant l'era Mogol de l'Índia el qual era també anomenat alternativament com ‘’Sahib-i-Subah’’ o Nazim. La paraula Subahdar és d'origen persa El Subahdar era el cap administratiu de la província Mogol. Era assistit pel suballterns provincials: Diwan, Bakshi, Faujdar, Kotwal, Qazi, Sadr, Waqa-i-Navis, Qanungo i Patwari. Els Subahdars eren normalment nomenats pels prínceps Mogols o pels oficials imperials de més alt rang."
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/abstract","Subadar var en indisk ämbetstitel som av Delhihärskarna sedan Aurangzebs tid gavs åt ståthållaren över en större provinskomplex (subah), medan den subadaren underordnade styresmannen över en till komplexen hörande provins kallades nawab. Så småningom blev subadarämbetet ärftligt och dess innehavare faktiskt självständig. Mest bekanta är subadarerna över Sydindien (med underlydande nawab i Karnatik) samt över Bengalen, Bihar och Orissa, där Ali Vardi Khan (död 1756) under denna titel grundlade ett stort rike, vilket hans sonson och efterträdare Siraj-ud-daula förlorade efter sitt nederlag 1757 vid Plassey mot engelsmännen under Clive. I Ostindiska Kompaniets armé i Indien var subadar en indisk kapten. I brittisk-indiska armén var subadar en Viceroy's Commissioned Officer, det vill säga en officer med högre grad än det indiska underbefälet och manskapet, men lägre grad än de brittiska officerarna. I dagens indiska armé är subadar en Junior Commissioned Officer, det vill säga en officer med högre grad än en underofficer, men med lägre grad än en officer. Motsvarigheten i de brittiska gurkhaförbanden är Gurkha Captain, en Queen's Gurkha Officer."
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/abstract","Subahdar, also known as Nazim or in English as a ""Subah"", was one of the designations of a governor of a Subah (province) during the Khalji dynasty of Bengal, Mamluk dynasty (Delhi), Khalji dynasty, Tughlaq dynasty, Mughal era ( of India who was alternately designated as Sahib-i-Subah or Nazim. The word, Subahdar is of Persian origin. According to sources, Subahdar Awlia Khan was a famous and trusted Subahdar of the Khalji dynasty of Bengal (1204-1231) whose title was Saheb-i-Subah could not be ascertained.He belonged to the Oghuz Turks Kayı (tribe) and his ancestors came to the region during the expansion of The Great Seljuk Empire to establish good governance and justice in Islam. Subahdar Awlia Khan was a friend of Muhammad bin Bakhtiyar Khalji Later, during the conquest of Bengal, Awlia Khan was his fellow warrior. Today the descendants of the great Subahdar Awlia Khan have been living in Fuldi village of Gazipur district of Bangladesh for almost 900 years and Mesbahuddin Ahmed Khan Abdu Mia, a descendant of Subahdar Awlia Khan was also the only great Sunni Muslim Zamindar of Bhawal Estate. The Subahdar was the head of the Mughal provincial administration. He was assisted by the provincial Diwan, Bakshi, Faujdar, Kotwal, Qazi, Sadr, Waqa-i-Navis, Qanungo and Patwari. The Subahdars were normally appointed from the Mughal princes or the officers holding the highest mansabs (ranks)."
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/abstract","Nazim — tytuł urzędnika w Imperium Mogołów, który stał na czele jednej z 15 prowincji (zwanych suba). Obecnie terminem nazim określa się urzędnika stojącego na czele lokalnej administracji w dystryktach, tehsilach i radach wiejskich w Pakistanie."
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/abstract","Subahdar (urdue صوبہ دار) (konata ankaŭ kiel Nazim aŭ en angla kiel ""Subah"" aŭ esperantigite kiel Subahdaro) estis unu el la nomigoj por guberniestro de subah (provinco) dum la epoko de la Mogola Imperio de Hindio kiu estis alternative nomita Sahib-i-Subah aŭ Nazim. La vorto, Subahdar estas de persa deveno. La Subahdar estis estro de la mogola provinca administracio. Li estis helpita de la provincaj Diŭan, Bakŝi, Faujdar, Kotwal, Qazi, Sadr, Waqa-i-Navis, Qanungo kaj Patwari. La Subahdaroj estis normale nomumitaj de la mogolaj princoj aŭ de la oficiroj kiuj tenis la plej altajn mansab-ojn (rangojn)."
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/abstract","Als Subahdar oder Subedar (Persisch-Arabisch: subah = ‚Provinz‘ und -dar = ‚Statthalter‘), manchmal auch als Nawab wurde in der Spätzeit des islamisch dominierten Indien ein vom Mogulherrscher entsandter Provinz-Gouverneur oder ein sonstiger hochrangiger Gesandter bezeichnet."
"http://dbpedia.org/resource/Subahdar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designations"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Subahdar?oldid=1117709900&ns=0"
"http://dbpedia.org/resource/Subahdar","http://dbpedia.org/ontology/wikiPageLength",6274
"http://dbpedia.org/resource/Subahdar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Subahdar"
