"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Anandasangaree"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Sri_Lanka"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Selveratnam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Jeyaraja_Tambiah"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murugesu_Sivasithamparam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parindu"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arumaipperumal"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Jayaratnam_Eliezer"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttukumara_Kavirajar"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna_kingdom"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurai_Law"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionair_(Sri_Lanka)"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y._Balaretnarajah"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srikanthalakshmi_Arulanandam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Peradeniya"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Air_Force"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailayar_Sellanainar_Sivakumaran"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Bank_of_Ceylon"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenin_M._Sivam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_Manicka"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasaiah_Parthipan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyam_Selvadurai"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Governors_of_Sri_Lanka"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Ceylon_Tamil_Congress"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunachalam_Mahadeva"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponnambalam_Arunachalam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunachalam_Sabapathy"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponnambalam_Ramanathan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_Tampoe"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Dias"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Thumboo"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvind_Kandappah"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Jeeva"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Villavarayan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Ratnayeke"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamils"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Kumar_(business_executive)"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham-Thornhill"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neelan_Tiruchelvam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamil_diaspora"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathasivam_Krishnakumar"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Jeyaratnam_Wilson"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Roshan_Appuhamy"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selvarasa_Pathmanathan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dileeni_Daniel-Selvaratnam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Zoysa"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_Gunalan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajan_Kadiragamar"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selvam_Adaikalanathan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficiency_Decoration"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arumuka_Navalar"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_rounder"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panya_Mara"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Jeyaretnam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sridharan_Jeganathan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagalingam_Ethirveerasingam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appapillai_Amirthalingam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Secretary"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arumugam_Thondaman"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable_Society_of_Lincoln's_Inn"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suthershini_Sivanantham"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illankai_Tamil_Arasu_Kachchi"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadarajah_Thangathurai"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Balakumaran_(Tamil_activist)"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthu_Coomaraswamy"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Associates"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Anguilla"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaithilingam_Sornalingam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_Ratnam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thenmozhi_Rajaratnam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Scarborough"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alagiah"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arumugampillai_Coomaraswamy"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weerasinghe_Sujan_Perera"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnational_Government_of_Tamil_Eelam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Duraiappah"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandara_Vannian"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_diaspora"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Mahadeva"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabaratnam_Arulkumaran"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karthigesu_Sivathamby"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppiah_Sharvananda"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_United_Liberation_Front"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Black"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Obstetricians_and_Gynaecologists"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praba_Ganeshan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._J._Emmanuel"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarojini_Yogeswaran"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Thurairajah"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_Ceylon"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Socialist_Republic_of_Sri_Lanka"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thangam_Debbonaire"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Have_I_Ever_(TV_series)"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Krishnan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Coomaraswamy"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamil_militant_groups"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._J._V._Chelvanayakam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Trobe_University"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogaswami"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._J._Sindu"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Senators_of_Ceylon"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romesh_Ranganathan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_Communist_Party_(Maoist)"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Navaratnam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Kanag-Isvaran"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Tigers"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevin_Bastiampillai"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_Workers'_Congress"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Rutnam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Wanted_members"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Progressive_Party_(Malaysia)"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dathiya"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Sri_Lankan_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocate"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukmani_Devi"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growing_Up_Creepie"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._M._V._Naganathan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Varagunam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylvaganam_Nimalrajan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Sri_Lanka)"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.B._Premachandra"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Tigers_of_Tamil_Eelam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amara_Karan"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_of_Singapore"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajini_Thiranagama"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Thanigasalam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Premachandran"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavichandran_Alexander"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Sri_Lanka"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Fernando"
