"subject","predicate","object"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techniscope"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_LaSalle"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Richard_LaSalle"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remakes_of_American_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_de_Corsia"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bryar"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gerstle"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Hatton"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Montana"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_drive"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Lyles"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Anders"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Mills"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Meredith_(actor)"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_feature"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themoviescene.co.uk/reviews/the-quick-gun/the-quick-gun.html"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themoviescene.co.uk"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9ty_r"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Feu_sans_sommation"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pistola_veloce"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2782443"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Quick_Gun"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Quick_Gun"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2b1LN"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Quick_Gun"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Quick_Gun"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidney_Salkow"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qucikgunposter.jpg?width=300"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/budget","400000.0"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/caption","Spanish release poster"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Lester_Shorr"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sidney_Salkow"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/editing","Grant Whytock"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/id",22242
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/music","http://dbpedia.org/resource/Richard_LaSalle"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Grant_Whytock"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/runtime","5340.0"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Robert_E._Kent"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Audie_Murphy"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/studio","Admiral Pictures"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/title","The Quick Gun"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/abstract","Feu sans sommation (titre original : The Quick Gun) est un film américain de Sidney Salkow sorti en 1964."
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/abstract","The Quick Gun is a 1964 American Techniscope Western film directed by Sidney Salkow and starring Audie Murphy. It was the second of four films produced by Grant Whytock and Edward Small's Admiral Pictures in the 1960s. The film's screenplay was based on Steve Fisher's short story The Fastest Gun that had previously provided the story for two other westerns Top Gun (1955) starring Sterling Hayden and Noose for a Gunman (1960) starring Jim Davis and Ted de Corsia as the villain; both for United Artists. Fisher at this time was also providing the screenplay's for a series of A.C. Lyles second feature Techniscope Westerns for Paramount Pictures."
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/abstract","Pistola veloce (The Quick Gun) è un film del 1964 diretto da Sidney Salkow. È un film western statunitense con Audie Murphy, Merry Anders, James Best e Ted de Corsia."
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/abstract","The Quick Gun (Brasil: O Pistoleiro Relâmpago ) é um filme estadunidense de 1964 do gênero faroeste, dirigido por Sidney Salkow e estrelado por Audie Murphy e . Visto como ""antiquado"" e ""atrasado em duas décadas"", ainda assim o filme proporciona um agradável passatempo."
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Quick_Gun?oldid=1113813604&ns=0"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageLength",5434
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/budget","400000.0"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/runtime",5340.0
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Lester_Shorr"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sidney_Salkow"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Grant_Whytock"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Richard_LaSalle"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Grant_Whytock"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Audie_Murphy"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_E._Kent"
"http://dbpedia.org/resource/The_Quick_Gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Quick_Gun"
