"subject","predicate","object"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Université_libre_de_Bruxelles_alumni"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bruegel_(think_tank)_people"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Université_libre_de_Bruxelles_faculty"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageID",3796544
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageRevisionID",1068211072
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Patent_Organisation"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think-tank"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uccle"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_economists"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruegel_(institution)"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bruegel_(think_tank)_people"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Université_libre_de_Bruxelles_faculty"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvay_Brussels_School_of_Economics_and_Management"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Université_libre_de_Bruxelles_alumni"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_Libre_de_Bruxelles"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Guellec"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulb.ac.be/cours/solvay/vanpottelsberghe/"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulb.ac.be/cours/solvay/vanpottelsberghe/cv.html"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090708204318/http:/www.bruegel.org/uploads/tx_btbbreugel/patents_BP_050609.pdf"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728070920/http:/www.suepo.org/public/interviews/ex09088cp.pdf"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122593480"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4979449"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7720-1685"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32882268"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bruno_van_Pottelsberghe"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ca3Q"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0h2p"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p150995474"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-economist-stub"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-bio-stub"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/abstract","Bruno J. M. T. G. van Pottelsberghe de la Potterie (born 17 August 1968 in Uccle, Brussels, Belgium) is a Belgian economist. He is a Full-Time Professor at the Solvay Brussels School of Economics and Management (SBS-EM), Brussels, Belgium, of which he was the Dean from 2011 to 2017, and a Senior Fellow at the Bruegel think-tank in Brussels."
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://schema.org/sameAs","http://viaf.org/viaf/32882268"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bruno_van_Pottelsberghe?oldid=1068211072&ns=0"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://dbpedia.org/ontology/wikiPageLength",3554
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bruno_van_Pottelsberghe"
