"subject","predicate","object"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iceberg_C19.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Icebergs"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B31_iceberg_NASA_photo.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Research_on_Iceberg_B-15A_by_Josh_Landis,_National_Science_Foundation_(Image_4)_(NSF).jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pineisland_oli_2017296.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physical_oceanography"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17099242"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_icebergs_registrados_por_área"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_größten_aufgezeichneten_Eisberge"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fhx7"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อภูเขาน้ำแข็งที่บันทึกตามขนาดพื้นที่"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_icebergs_géants_de_l'Antarctique"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_iceberg_on_the_loose.jpg?width=300"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/abstract","Esta é uma lista de aicebergues registrados pelo total de área."
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/abstract","Ceci est une liste des icebergs géants de l'Antarctique suivis par le National Ice Center (NIC). Cet organisme américain ne suit que les icebergs mesurant plus de 10 milles nautiques de long (dans leur plus grand axe). En 1956, un iceberg de l'Antarctique aurait eu une longueur estimée à 333 km et une largeur de 100 km. Enregistrées avant l'ère de la photographie par satellite, les dimensions estimées de l'iceberg de 1956 sont moins fiables. Les mesures du tableau sont celles constatés lors du 1er relevé. Les icebergs sont nommés en fonction de règles précises édictées par les organismes chargés de leur surveillance."
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/abstract","Dies ist eine Liste der Eisberge entsprechend ihrem Flächeninhalt.In diese Liste aufgenommen werden nur Eisberge, deren Größe mit Hilfe von Satellitentechnik bestimmt werden kann. Darüber hinaus gibt es Berichte über einen Eisberg im Jahr 1956, dessen geschätzte Größe den hier größten aufgeführten Eisberg B-15 sogar noch übertreffen soll."
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/abstract","This is a list of icebergs by total area. In 1956, an iceberg in the Antarctic was reported to be an estimated 333 kilometres (207 mi) long and 100 kilometres (62 mi) wide. Recorded before the era of satellite photography, the 1956 iceberg's estimated dimensions are less reliable."
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_recorded_icebergs_by_area?oldid=1122729737&ns=0"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageLength",7635
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_recorded_icebergs_by_area"
