"subject","predicate","object"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/whichgills","no"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phallales-stub"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mycomorphbox"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/binomial","Clathrus treubii"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/binomialAuthority","Lloyd"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Agaricomycetes"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Phallaceae"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/genus","Clathrus"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/imageWidth",235
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Phallales"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/species","C. treubii"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/synonyms",1906
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/synonyms",1940
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/abstract","Clathrus treubii is a species of fungus in the stinkhorn family. It is found in Indonesia."
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/capshape","no"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/divisio","http://dbpedia.org/resource/Basidiomycota"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/ecologicaltype","saprotrophic"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/hymeniumtype","gleba"
"http://dbpedia.org/resource/Clathrus_treubii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clathrus_treubii?oldid=1008748263&ns=0"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageLength",1405
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/synonym","1940 Colus treubii (G.E. Bernard)Reichert)"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/synonym","1906 Clathrella treubii (G.E. Bernard)"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/Georges_Eugène_Bernard"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Agaricomycetes"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Basidiomycota"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Phallaceae"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Clathrus"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Phallales"
"http://dbpedia.org/resource/Clathrus_treubii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clathrus_treubii"
