"subject","predicate","object"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","三十一年式速射砲（さんじゅういちねんしきそくしゃほう）は、日本陸軍が明治31年（1898年）に制式砲とした大砲。三十一年式野砲と三十一年式山砲の2種類がある。著名な銃砲設計者である陸軍中将有坂成章が開発したもので、別名「有坂砲」といわれる。日露戦争での主力砲として活躍した。 口径は7.5 cm、射程は野砲が7,800 m、山砲が4,300 mとなっていた。砲身に設けられた砲耳の先端が車軸を兼ねており、砲身と砲耳・車軸が十文字形を描くような構成となっている。ロシア軍の保有する野山砲に射程では見劣りしたものの、砲弾の性能や将兵の射撃技術はロシア軍を凌駕していた。野砲については、日露戦争中に仰角の修正や防楯の装備等改良を加え、性能を向上させている。日露戦争の陸戦の勝利には、この大砲と二十八サンチ榴弾砲、三十年式歩兵銃の貢献が大きかったといわれる。本砲は後継の野山砲に置き換えられて保管兵器となったが、のちの満州事変以降の兵器不足を補うために、歩兵砲として再び用いられるようになった。さらにインパール作戦では野砲兵第21連隊が、四一式山砲に加え、分解搬送が容易な三十一年式山砲を投入している。"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/name","Type 31 75 mm quick-firing gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/name","Type 31 75 mm quick-firing gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75_mm_Meiji_31_mountain_gun_Hämeenlinna_1.jpg"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_Japan"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1898"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russo-Japanese_war_weapons_of_Japan"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_Japan"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:75_mm_artillery"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageID",2328511
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageRevisionID",989991456
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_cm_Mountain_Gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1898"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hämeenlinna"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cape_Machichaco"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arisaka_Nariakira"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russo-Japanese_war_weapons_of_Japan"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Civil_War"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokeless_powder"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_cruiser_''Canarias''"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Biscay"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo_Japanese_War"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:75_mm_artillery"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermeo"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_artillery_of_Japan"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Meiji"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_of_Japan"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.plala.or.jp/takihome/Type31.htm"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Type_31_75_mm_mountain_gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pcBW"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07440_"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañón_de_montaña_Tipo_31_75_mm"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6438326"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三十一年式速射砲"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Typ_31_75-mm-Gebirgsgeschütz"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Type_31_(cannone_da_montagna)"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canon_de_montagne_Type_31_75_mm"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imperial_Japanese_Army_artillery"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artillery-stub"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/75_mm_Meiji_31_mountain_gun_Hämeenlinna_1.jpg?width=300"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/caption","Type 31 75 mm quick-firing at the Hämeenlinna military museum"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/carriage","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Arisaka_Nariakira"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/elevation",-5
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/number","Approximately 620"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/origin","Empire of Japan"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/partLength","L/13.3"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/productionDate",1898
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/rate",2
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/recoil","Semi-rigid cable/spring system"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Field_gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Russo_Japanese_War"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","Il cannone da montagna da 75 mm Type 31 (三十一年式速山砲 Sanjūichinen-shiki Sokusanhō?) fu il principale cannone da montagna schierato dall'Esercito imperiale giapponese durante la guerra russo-giapponese del 1904-1905 e rimasto in servizio fino alla fine della seconda guerra mondiale. Il nome era dovuto all'anno di adozione da parte dell'Esercito imperiale, il 1898, 31º anno di regno dell'imperatore Meiji."
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","Le canon de montagne Type 31 75 mm était une pièce d'artillerie de construction japonaise qui servit durant la guerre russo-japonaise. Il s'agit d'une version allégée du (it) japonais. La désignation Type 31 indique que ce canon a été adopté par l'Armée impériale la 31e année du règne de l'empereur Meiji, soit 1898 dans le calendrier grégorien."
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","El cañón de disparo rápido Tipo 31 75 mm (三十一年式速山砲 Sanjūichinen-shiki Sokusanhō?) fue el principal cañón de campaña desplegado por el Ejército Imperial Japonés durante la Guerra ruso-japonesa."
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","Das Typ 31 75-mm-Gebirgsgeschütz (jap. 三十一年式山砲 Sanjūichinen-shiki Sampō) war ein japanisches Gebirgsgeschütz, das von der kaiserlich japanischen Armee im Russisch-Japanischen Krieg, im Ersten Weltkrieg, im Zweiten Japanisch-Chinesischen Krieg, im Sowjetisch-Japanischen Grenzkrieg und im Zweiten Weltkrieg eingesetzt wurde."
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","三十一年式速射砲（さんじゅういちねんしきそくしゃほう）は、日本陸軍が明治31年（1898年）に制式砲とした大砲。三十一年式野砲と三十一年式山砲の2種類がある。著名な銃砲設計者である陸軍中将有坂成章が開発したもので、別名「有坂砲」といわれる。日露戦争での主力砲として活躍した。 口径は7.5 cm、射程は野砲が7,800 m、山砲が4,300 mとなっていた。砲身に設けられた砲耳の先端が車軸を兼ねており、砲身と砲耳・車軸が十文字形を描くような構成となっている。ロシア軍の保有する野山砲に射程では見劣りしたものの、砲弾の性能や将兵の射撃技術はロシア軍を凌駕していた。野砲については、日露戦争中に仰角の修正や防楯の装備等改良を加え、性能を向上させている。日露戦争の陸戦の勝利には、この大砲と二十八サンチ榴弾砲、三十年式歩兵銃の貢献が大きかったといわれる。本砲は後継の野山砲に置き換えられて保管兵器となったが、のちの満州事変以降の兵器不足を補うために、歩兵砲として再び用いられるようになった。さらにインパール作戦では野砲兵第21連隊が、四一式山砲に加え、分解搬送が容易な三十一年式山砲を投入している。 1916年にはロシア帝国に本砲100門が売却され、そのうち44門がフィンランド内戦を経てフィンランドの手に渡っている。その後1937年になると、42門が弾薬2万8千発と併せてスペイン内戦の共和派へ売却されたが、輸送船がベルメオへ到着する前にフランコ派の艦船から妨害を受けており、本砲が実際に陸揚げされたかどうかは不明である。 本砲が「速射砲」と呼ばれたのは、初めて無煙火薬を使用したことにより、それ以前の黒色火薬による排煤作業が不要となり「速く撃てる」ようになったことに過ぎない。本砲は簡単な復座装置しか備えていなかった。左右車輪の内側には鼓胴（リール）、砲架には復座ばねが装着され、両者は鋼索で連結されていた。射撃の前には、軔履（滑動防止用のスパイク）を両輪の後ろ側に取り付ける。大架（フレーム兼後脚）の後端には駐鋤が無く、従来の火砲と同じ尻上がりの形状をしていた。発砲の反動で砲架は後退するが、車輪が回ろうとすると鼓胴が鋼索を巻き込み、復座ばねが圧縮され、その反発力で砲架を元の位置に戻そうとするものであった。この砲車復座式では、発射の反動で砲架全体が移動してしまう点は従来の火砲と同様であった。従って、人力で砲架を元に戻してまた照準をやり直さなければならず、速射砲といえども実際の射撃速度は1分間に2～3発とあまり高くなかった。また、砲架をまっすぐ後退させることが前提の設計なので当然ではあるのだが、砲身の可動範囲は俯仰のみで、方向射界を与えるには、わずかの修正であっても砲架ごと向きを変える必要があった。日本陸軍が初めて本格的な駐退復座機を備えた火砲を導入するのは、三八式野砲の登場を待たねばならない。弾薬は分離薬莢式であり、弾丸と薬莢を順々に装填する必要があった。弾丸の炸薬には黄色薬が採用された。"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","The Type 31 75 mm quick-firing gun (三十一年式速山砲, Sanjūichinen-shiki Sokusanhō) was the main field gun deployed by the Imperial Japanese Army in the Russo-Japanese War of 1904–1905."
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Type_31_75_mm_mountain_gun?oldid=989991456&ns=0"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/Weapon/weight","330.0"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageLength",4485
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/weight",330000.0
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Field_gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Russo_Japanese_War"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Type_31_75_mm_mountain_gun"
