"subject","predicate","object"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea,_London"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julia_Clements"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Julia_Clements"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4opDv"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45626051"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6306313"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071991891"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Julia_Clements"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوليا_كليمينتس"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w_nyn"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوليا_كليمنتس"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/abstract","Lady Julia Clements (11 de abril de 1906 - 1 de novembro de 2010) foi uma arranjadora de flores e professora de arranjo floral, cuja carreira se estendeu por mais de sessenta anos. Ela escreveu cerca de 20 livros mais vendidos sobre o assunto dos arranjos florais, bem como contribuiu para uma grande variedade de publicações sobre jardinagem."
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/abstract","چوليا كليمينتس (1906 - 2010)، هي صحفية وكاتبة إنجليزية منذ عام 1947، ركزت بشكل أساسي على موضوع . صممت طريقتها الخاصة مع المصطلحات التي لا تزال حديثة ومهمة في نشر المعرفة والتقنيات. چوليا كليمينتس من مواليد يوم 1906 في كنت, ماتت في 1 نوفمبر 2010."
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/abstract","Julia Clements OBE (born Gladys Agnes Clements; 11 April 1906 – 1 November 2010) was an English flower arranger and lecturer on floral arranging whose career spanned over 60 years. She wrote some 20 bestselling books on the subject of flower arranging, as well as contributing to a variety of publications on gardening. For 12 years, she wrote a column for Popular Gardening. Clements married Sir Alexander Hay Seton, 10th Baronet of Abercorn (1904–1963) in 1962, thus becoming Lady Seton, though she continued to be known as Julia Clements professionally. Clements remained active in floral art and horticulture until the end of her life, and in 2009, at the age of 103, she was the guest of honour at the Festival of Flowers at Westminster Abbey to celebrate the fiftieth anniversary of the National Association of Flower Arrangement Societies. She died the following year from heart failure at a nursing home in Battersea, London. She was awarded the Victoria Medal of Honour by the Royal Horticultural Society in 1973."
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/abstract","Gladys Agnes (Julia) Clements (Kent, 10 april 1906 - Londen, 1 november 2010) was een Engels journaliste en schrijfster. Sinds 1947 richtte ze zich vooral op bloemschikken. Ze ontwierp een eigen methode met terminologie die gangbaar is gebleven en was van belang in de verbreiding van de kennis en technieken. Ze stimuleerde de oprichting van clubs, organiseerde evenementen en werd vaak gevraagd voor lezingen en voor uitzendingen op radio en televisie. Haar boeken werden wereldwijd miljoenen malen gekocht."
"http://dbpedia.org/resource/Julia_Clements","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arranger"
"http://dbpedia.org/resource/Julia_Clements","http://schema.org/sameAs","http://viaf.org/viaf/45626051"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julia_Clements?oldid=1103501211&ns=0"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageLength",3795
"http://dbpedia.org/resource/Julia_Clements","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julia_Clements"
