"subject","predicate","object"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tribune_Tower3.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Larson_(author)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parkshore"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Building_(Chicago)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Chicago)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern_architecture"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Club_of_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertel_Thorvaldsen"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorado_Taft"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Medical_Association_Building"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Insurance_Building"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Boyington"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Center"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Caray"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Wenceslaus_in_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/401_East_Ontario"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Olmsted"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Cathedral,_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_First_National_Plaza"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stanislaus_Kostka_Church_(Chicago,_Illinois)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Centre"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Crunelle"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Saint_Gaudens"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopin_Park_(Chicago)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopin_Statue,_Warsaw"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Building"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Brioschi"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._John_Cantius_Chicago_-_Photo_Walk_Chicago_September_2,_2013-4885.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_McKenna"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Center_(Chicago)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Chicago_Fire"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Gustafson"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Building"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Weese"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Pier"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aon_Center_(Chicago)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham,_Anderson,_Probst_&_White"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Drive_East"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle-Wacker_Building"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Museum_Park"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmarks_of_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Nagle_(architect)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Institute_of_Technology"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Science_and_Industry_(Chicago)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Atwood"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Schlacks"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Kupcinet"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Mies_van_der_Rohe"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_City"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmarks_Illinois"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heinrich"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Steel_Building"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Church,_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Regis_Chicago.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Goldberg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heald_Square_Monument"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_(financier)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marina_City,_Chicago,_Illinois,_Estados_Unidos,_2012-10-20,_DD_01.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_Church_in_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Tower_(Chicago)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Jahn"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anish_Kapoor"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_in_the_White_City"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Mao_Building"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/300_North_LaSalle"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_South_Dearborn"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_&_Root"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Cathedral_style"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham,_Anderson,_Probst_and_White"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Burnham"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson,_Pirie,_Scott_and_Company_Building"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_tallest_structure"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Schipporeit"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Regis_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Pritzker_Pavilion"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hancock_Center"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Van_Doren_Shaw"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Blackstone_Hotel"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Washington_Library_Center"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_LeBaron_Jenney"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Cathedral,_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Field_and_Company_Building"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Square_Boulevards_Historic_District"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Colonial"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscrapers"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Temple_(Chicago)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mead_Howells"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapp_and_Rapp"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Building_(Chicago)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawndale_Avenue"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.H._Burnham_&_Company"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_style"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEMA_(Chicago)"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Viñoly_Architects"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Fuller"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Pier_Auditorium"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaranteed_Rate_Field"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Le_Baron_Jenney"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Club_Illinois_Center"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supertall"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Financial_Place"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burj_Khalifa"
