"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1628_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Palatinate"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_treaties"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1628_in_Europe"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-elector"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_River"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Maximilian_of_Bavaria"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferdinand_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/14648b.htm"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272vs9"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Treaty_of_Munich_(1628)"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wWBh"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7837160"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-hist-stub"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thirty_Years'_War_treaties"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/abstract","The Treaty of Munich was signed in 1628 between Holy Roman Emperor Ferdinand II and Duke Maximilian of Bavaria. Based on the terms of the treaty, Ferdinand guaranteed Maximilian dignity as a prince-elector. Moreover, the Emperor allowed Maximilian to control for thirty years the right bank of the Rhine River and the Upper Palatinate."
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Treaty_of_Munich_(1628)?oldid=1098001301&ns=0"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageLength",1015
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Treaty_of_Munich_(1628)"
