"subject","predicate","object"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(Netherlands)_politicians"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnemuiden"
"http://dbpedia.org/resource/Bram_Buijs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ae3tQ"
"http://dbpedia.org/resource/Bram_Buijs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bram_Buijs"
"http://dbpedia.org/resource/Bram_Buijs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71101452"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-npo"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/after","Jan Schuller"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/after","Union merged"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/after","http://dbpedia.org/resource/Konrad_Carl"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/before","New position"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/before","Cornelis Brandsma"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/before","James H. Mills"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/title","President of the International Federation of Building and Wood Workers"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/title","President of the Construction and Wood Union"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/title","President of the General Dutch Construction Union"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/title","President of the General Dutch Union of Building and Wood Industries"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/years",1964
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/years",1971
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/years",1969
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/property/years",1982
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/abstract","Abraham Buijs (7 September 1923 – 4 January 1987) was a Dutch trade unionist and politician. Born in Arnemuiden, Buijs became a carpenter and joined the General Dutch Construction Union (ANB). He also joined the Labour Party, winning election to the local council in Vlissingen in 1949. In 1954, he became secretary of the ANB's Amsterdam branch, and in 1964 he became its president. As leader of the union, he took it into successive mergers, forming the General Dutch Union of Building and Wood Industries, and then the Construction and Wood Union. In 1969, he also became president of the International Federation of Building and Wood Workers. He retired from all his posts in 1985, and died two years later."
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/abstract","Abraham (Bram) Buijs (Arnemuiden, 7 september 1923 - Amsterdam, 4 januari 1987) was een Nederlands syndicalist en politicus."
"http://dbpedia.org/resource/Bram_Buijs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bram_Buijs?oldid=1032313081&ns=0"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageLength",2226
"http://dbpedia.org/resource/Bram_Buijs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bram_Buijs"
