"subject","predicate","object"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilicata"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_II_of_Italy"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_unification"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romagna"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_of_the_Thousand"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilento"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giugliano_in_Campania"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsala"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potenza"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3876573"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nicola_Mignogna"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicolò_Mignogna"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3b6Ys"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx15kc"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/abstract","Nicola Mignogna (1808–1870) was an Italian politician and a significant contributor of “Risorgimento”."
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/abstract","Nicolò Cataldo Mignogna (Taranto, 28 dicembre 1808 – Giugliano in Campania, 31 gennaio 1870) è stato un patriota e politico italiano.Fu uno dei 1089 componenti della Spedizione dei Mille guidata da Giuseppe Garibaldi."
"http://dbpedia.org/resource/Nicola_Mignogna","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nicola_Mignogna?oldid=1102128919&ns=0"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageLength",5896
"http://dbpedia.org/resource/Nicola_Mignogna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicola_Mignogna"
