"subject","predicate","object"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Codes_of_conduct"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_India"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageID",42386030
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageRevisionID",1090893137
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidate"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_conduct"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(protest)"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Codes_of_conduct"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_India"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Commission_of_India"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_police"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_election"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_process"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageExternalLink","https://eci.gov.in/mcc/"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16246256"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आदर्श_चुनाव_आचार_संहिता"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bZSf"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105nd_8"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਚੋਣ_ਜ਼ਾਬਤਾ"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारतीय_निवडणूक_आयोगाची_आदर्श_आचारसंहिता"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தேர்தல்_நடத்தை_நெறிகள்"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/abstract","Election Commission of India's Model Code of Conduct in Hindi achar sanchita is a set of guidelines issued by the Election Commission of India for the conduct of political parties and candidates during elections mainly with respect to speeches, polling day, polling booths, portfolios, election manifestos, processions, and general conduct. This set of norms has been evolved with the consensus of political parties who have consented to abide by the principles embodied in the said code in its letter and spirit. The Model Code of Conduct comes into force immediately on the announcement of the election schedule by the commission for the need of ensuring free and fair elections. Its main purpose is to ensure that ruling parties, at the Centre and in the States, do not misuse their position of advantage to gain an unfair edge. It is designed to avert practices that are deemed corrupt under the model code of conduct. For example, politicians should not make hate speeches, put one community against another, invoke religion or make promises about new projects that may sway a voter. For the 2019 Indian general election the code came into force on 10 March 2019 when the Commission announced the dates and remains in force till the end of the electoral process."
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Set"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Election_Commission_of_India's_Model_Code_of_Conduct?oldid=1090893137&ns=0"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://dbpedia.org/ontology/wikiPageLength",5341
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Election_Commission_of_India's_Model_Code_of_Conduct"
