"subject","predicate","object"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/postalCodeType","Post Code"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/pushpinLabel","Skrollsvika"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/pushpinMap","Troms og Finnmark#Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/pushpinMapCaption","Location of the village"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Troms_og_Finnmark"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Northern_Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Senja_Municipality"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/subdivisionName","Midt-Troms"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/utcOffset","60.0"
"http://dbpedia.org/resource/Skrollsvika","http://www.georss.org/georss/point","69.06388888888888 16.814722222222223"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/abstract","Skrolsvik or Skrollsvika is a village on the southwestern tip of the island of Senja in Troms og Finnmark county, Norway. The village is located in Senja Municipality, west of the villages of Å and Stonglandseidet. This village has an important ferry connection with the nearby town of Harstad which is located across the Vågsfjorden to the southwest. Skrolsvik Chapel is located in this village."
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/abstract","Skrollsvika est une localité du comté de Troms, en Norvège."
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/abstract","Skrolsvik o Skrollsvika es una localidad del suroeste de la isla de Senja en la provincia de Troms, Noruega. Pertenece al municipio de Tranøy, estando el oeste de Å y Stonglandseidet. Posee el puerto que permite la conexión por ferry hacia Harstad, cruzando el Vågsfjorden. Es sede de la capilla de Skrolsvik."
"http://dbpedia.org/resource/Skrollsvika","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skrollsvika?oldid=932754732&ns=0"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageLength",2178
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/elevation",8.0
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/postalCode","9392 Stonglandseidet"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/utcOffset","+01:00"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/utcOffset","+02:00"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Troms_og_Finnmark"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Northern_Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Senja_Municipality"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Skrollsvika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skrollsvika"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.814722061157 69.063888549805)"
