"subject","predicate","object"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2000/01/rdf-schema#comment","Fūjin (風神, litt. « dieu du vent ») est le dieu du vent de la mythologie japonaise. Il est souvent décrit comme un démon à forme humaine aux cheveux rouges avec une peau de léopard et portant sur ses épaules un sac rempli de vent. Il est généralement associé à son frère jumeau, Raijin, dieu du tonnerre et de la foudre. Tous deux sont parfois considérés comme étant des yōkai, créatures surnaturelles dans le folklore japonais."
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2000/01/rdf-schema#comment","Бог вітру (яп. 風神) — японський бог вітру, один з найстаріших синтоїстських богів. Згідно з традицією, він існував ще до створення світу і випустив вітри зі своєї сумки для очищення новоствореного світу від імли. Лише в цьому випадку сонце могло осяяти своїми променями й зігріти землю. За традицією японського буддизму, Фудзін і його друг, бог грому Райдзін, спочатку були злими демонами, що вели запеклу боротьбу з Буддою. В результаті битви між небесним воїнством Будди та демонами Фудзін і Райдзін потрапили в полон, покаялися і тепер служать добру як божества з охорони Будди."
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2000/01/rdf-schema#comment","Fujin (風神, 'Fūjin) é o deus japonês do vento e uma das divindades xintoistas mais antigas. Ele estava presente na criação do mundo e quando ele deixou o vento sair pela primeira vez da sua bolsa, este clareou a neblina da manhã e preencheu o espaço entre o céu e a terra, e assim o sol brilhou. Personagem de Mortal Kombat 11"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2000/01/rdf-schema#comment","Фудзин (яп. 風神 Фу:дзин) — японский бог ветра в синтоистском учении."
"http://dbpedia.org/resource/Fūjin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wind-God-Fujin-by-Ogata-Korin.jpg"
"http://dbpedia.org/resource/Fūjin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WindGods.jpg"
"http://dbpedia.org/resource/Fūjin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiyuin-Fujin-Dsc3719.jpg"
"http://dbpedia.org/resource/Fūjin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fūjin_at_Sanjūsangen-dō.jpg"
"http://dbpedia.org/resource/Fūjin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinto_kami"
"http://dbpedia.org/resource/Fūjin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_gods"
"http://dbpedia.org/resource/Fūjin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_deities"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageID",965981
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageRevisionID",1116361075
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:風神"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oni"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemoi"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taiyuin-Fujin-Dsc3719.jpg"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhara"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raijin"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kojiki"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudra"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WindGods.JPG"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactria"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wind-God-Fujin-by-Ogata-Korin.jpg"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinto_kami"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fengbo_(deity)"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_gods"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Road"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storms"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vayu"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_deities"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomi"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Buddhist_art"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fūjin_at_Sanjūsangen-dō.jpg"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarim_Basin"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kizil_Caves"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izanami"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolus_(Odyssey)"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v1qj"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوجین"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fūjin_(divinité)"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/風神"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fujin"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფუჯინი"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/風神_(日本)"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fūjin"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fūjin"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fūjin"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1483957"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fūjin"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فوجین"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fūjin"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fūjin"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/V3Fc"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бог_вітру_(Японія)"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фудзин"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟูจิง"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fūjin"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jmyth_navbox_long"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fūjin_at_Sanjūsangen-dō.jpg?width=300"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/abstract","風の神/風神（かぜのかみ）とは、第1義には、風を司る神であり、その日本語名称、さらに言えば大和言葉に基づく名称である。同様の存在を漢語では中国語でも日本語でも「風神（日本語読み：ふうじん）」「風伯（日本語読み：ふうはく）」「風師（日本語読み：ふうし）」といい、日本ではシナツヒコや風三郎/風の三郎（かぜのさぶろう）および風の又三郎（かぜのまたさぶろう）などが、中国では飛廉（いて座）や箕伯がこれに該当する神の一種といえる。 第2義には、風邪を流行らせる日本の疫病神を指す。 さらに第3義には、江戸時代の日本にいた乞食の一種で、風邪が流行った時に風邪の疫病神を追い払うと称して門口に立ち、面をかぶり鉦（かね）や太鼓を打ち鳴らして金品をねだる者、すなわち「風神払/風の神払い（かぜのかみはらい）」を指す。 なお、風を司るか関わるかする精霊や妖怪をもその名で呼ぶが、そもそも霊的存在である神や精霊・妖怪に定義し得るような明確な境目などは無く、自然の色と同じように捉える側の感覚と価値観が名称と扱いを決めているに過ぎない。 また、日本でいうところの風の神（第1義）に相当する霊的存在は世界に偏在する。文化的背景からして大いに異なるがゆえ、それらは様々に個性ある存在であり、春の風を運ぶ神もいれば、暴風雨で破壊して廻る神もいる。その一方で、文化の伝播による関連性が見出される例も少なくはない（■右の画像も参照のこと）。"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/abstract","Fujin (風神, 'Fūjin) é o deus japonês do vento e uma das divindades xintoistas mais antigas. Ele estava presente na criação do mundo e quando ele deixou o vento sair pela primeira vez da sua bolsa, este clareou a neblina da manhã e preencheu o espaço entre o céu e a terra, e assim o sol brilhou. Personagem de Mortal Kombat 11"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/abstract","Fūjin ( 風神 ) adalah dewa angin Jepang dan termasuk salah satu bagian dari dewa-dewi Shinto yang tertua. Nama lainnya adalah Futen (風 天) yang memiliki makna angin surgawi. Ia digambarkan sebagai iblis penyihir yang menakutkan, memiliki bentuk menyerupai humanoid berkepala hijau dan terlihat sedang membawa kantong udara yang disandarkan di pundaknya yang dia gunakan untuk mendorong dirinya berkelana ke seluruh dunia, yang pada gilirannya menciptakan angin dan badai dunia. Dalam berbagai budaya Jepang, dewa Fūjin sering digambarkan sedang bersama dengan Raijin, dewa petir dan guntur Jepang."
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/abstract","Fūjin (風神?) è una divinità giapponese, dio del vento. Divinità tra le più antiche dello Shintoismo, protegge i cieli da suo fratello Raijin, dio dei fulmini e dei tuoni. Corrisponde al buddista Futen. Ad Asakusa, insieme al fratello, è il protettore dell'ingresso (la Kaminari-mon) del tempio."
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/abstract","Fūjin (風神 Fūjin?) es un Dios de la cultura japonesa, aparece como un Oni de color verde o azul, y encuentra su culto en la tradición Shinto y Budista. Es representado junto con Raijin, y se pueden encontrar en las entradas de varios templos budistas, y varías pinturas y estatuas. Fujin y Raijin son dos figuras muy popular en la cultura pop japonesa, de hecho aparece en varios Manga, Anime y Videojuegos. Con la difusión del arte Ukiyo-e en el período Edo, Raijin y Fujin empezaron a expandirse, por todo el país, unos de los ejemplos más evidentes, es la pintura aquí abajo hecha por el artista Tawaraya Sōtatsu. Esta obra es muy famosa, y fue fuentes de inspiración para muchos artistas, y entró en la cultura popular tanto que en las obras mediáticas hay muchísimas referencias a esta obra. FUJIN EN JAPON: En la mitología japonesa, en los textos como el Kojiki y el Nihonshoki, el Dios del viento es Shina-Tsu-Hiko-no-Kami hijo de Izanagi y Izanami durante el Kami-Umi. En el Nihonshoki se dice que Shina-Tsu-Hiko-no-Kami es llamado también Shina-To-Be-no-Mikoto, aunque si en varios santuarios se considera como su hermana."
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/abstract","Fūjin (風神, lit. ""Wind God"") or Fūten (風天) is the Japanese god of the wind and one of the eldest Shinto gods. He is portrayed as a terrifying wizardly demon, resembling a red-headed green-skinned humanoid wearing a leopard skin, carrying a large bag of winds on his shoulders. In Japanese art, the deity is often depicted together with Raijin, the god of lightning, thunder and storms."
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/abstract","Fūjin (風神, litt. « dieu du vent ») est le dieu du vent de la mythologie japonaise. Il est souvent décrit comme un démon à forme humaine aux cheveux rouges avec une peau de léopard et portant sur ses épaules un sac rempli de vent. Il est généralement associé à son frère jumeau, Raijin, dieu du tonnerre et de la foudre. Tous deux sont parfois considérés comme étant des yōkai, créatures surnaturelles dans le folklore japonais."
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/abstract","Fūjin (jap. 風神) ist als japanischer Windgott eine der älteren Shintōgottheiten. Er existierte der Legende nach schon vor der Erschaffung der Welt und ließ das erste Mal die Winde aus seinem Sack entweichen, die die Morgennebel vertrieben und den Platz zwischen Himmel und Erde erfüllten, so dass die Sonne erstrahlen konnte. Er wird oft zusammen mit dem Donnergott Raijin dargestellt."
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/abstract","Бог вітру (яп. 風神) — японський бог вітру, один з найстаріших синтоїстських богів. Згідно з традицією, він існував ще до створення світу і випустив вітри зі своєї сумки для очищення новоствореного світу від імли. Лише в цьому випадку сонце могло осяяти своїми променями й зігріти землю. За традицією японського буддизму, Фудзін і його друг, бог грому Райдзін, спочатку були злими демонами, що вели запеклу боротьбу з Буддою. В результаті битви між небесним воїнством Будди та демонами Фудзін і Райдзін потрапили в полон, покаялися і тепер служать добру як божества з охорони Будди."
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/abstract","Фудзин (яп. 風神 Фу:дзин) — японский бог ветра в синтоистском учении."
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/abstract","日本又把風神（ふうじん）稱作風之神（かぜのかみ）或風伯（ふうはく），乃是司掌風的神祇，其形象與雷神相對。一般也有人用以形容風之精靈，甚至是妖怪。"
"http://dbpedia.org/resource/Fūjin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Fūjin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fūjin?oldid=1116361075&ns=0"
"http://dbpedia.org/resource/Fūjin","http://dbpedia.org/ontology/wikiPageLength",4825
"http://dbpedia.org/resource/Fūjin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fūjin"
