"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_albums"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Street"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Rosenwinkel"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Ballard_(musician)"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ACT_Music_albums"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Mehldau"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_He_Calls_Me"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_Music"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Friendship_(Perico_Sambeat_album)"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28452969"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ePX5"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Perico_Sambeat"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/ACT_Music"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/producer","Perico Sambeat"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/recorded","February 2003"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/rev","The Penguin Guide to Jazz"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/abstract","Friendship is an album by jazz saxophonist Perico Sambeat."
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Friendship_(Perico_Sambeat_album)?oldid=1017210558&ns=0"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageLength",2854
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Friendship_(Perico_Sambeat_album)"
