"subject","predicate","object"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gettyimages.com/event/archive-entertainment-on-wire-image-from-moviepix-167330423%23mary-duncan-kneels-before-norman-foster-in-a-scene-from-the-film-men-picture-id120428620"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bekE"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Flirting_with_Danger"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7q6mb"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16250475"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flirting_with_Danger"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adventure-film-stub"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_film"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flirting_With_Danger_lobby_card.jpg?width=300"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/caption","Lobby card"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Archie_Stout"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/director","http://dbpedia.org/resource/Vin_Moore"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Carl_Pierson"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/id",25125
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Trem_Carr"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/producer","A. George Bertholon"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/runtime","4200.0"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Armstrong_(actor)"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Edgar_Kennedy"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/title","Flirting with Danger"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/writer","George Bertholon"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Albert_DeMond"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Norman_S._Hall"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/abstract","Flirting with Danger is a 1934 American comedy adventure film directed by Vin Moore and starring Robert Armstrong, Edgar Kennedy and William Cagney (James Cagney's lookalike brother). The picture was released by Monogram Pictures and has a running time of 62 minutes."
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/abstract","Flirting with Danger est un film américain réalisé par Vin Moore et sorti en 1934."
"http://dbpedia.org/resource/Flirting_with_Danger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flirting_with_Danger?oldid=1121827077&ns=0"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageLength",2565
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/imdbId","0025125"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/runtime",4200.0
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Archie_Stout"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Vin_Moore"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Carl_Pierson"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Trem_Carr"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Edgar_Kennedy"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Armstrong_(actor)"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Albert_DeMond"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Norman_S._Hall"
"http://dbpedia.org/resource/Flirting_with_Danger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flirting_with_Danger"
