"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cross_and_Company"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Shipyard"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundry"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterhead"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Alkali_Company"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerr,_Stuart_&_Co."
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribble_Steam_Railway"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_establishments_in_England"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_roller"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_Brothers"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_mechanical_lubricator"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locomotive_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunner_Mond"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanfield_Railway"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chepstow"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-topped_firebox"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willy_at_Avon_Valley_Railway_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Windle_frames,_cropped.png"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42847680"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yBhz"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/smalltubediameter",160
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/smalltubediameter",138
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/trainbrakes","unfitted"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/valvetype","Vertical-face slide valves"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-lr"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whyte"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Borrows_0-4-0_no_48_%22The_King%22.jpg?width=300"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/builddate",1872
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/totalproduction","around 60"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/valvegear","Stephenson"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/builder","Edward Borrows and Sons"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/caption","Preserved Borrows locomotive The King"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/designer","James Cross, 1866"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/foundation",1865
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/founder","Edward Borrows"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/industry","Engineering"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/locationCountry","England"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/products","Steam locomotives"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/abstract","Edward Borrows and Sons was founded in 1865 by Edward Borrows, formerly of James Cross and Company. It was located at Providence Works, Sutton, near St Helens, England. The company's business included iron and brass founding and repairs to small locomotive engines. The company first started building railway locomotives in 1872, specializing in a single small 0-4-0WT well tank design, which it sold primarily to Brunner Mond, Pilkington Brothers, and United Alkali Company. By 1878 there were around 50 employees, a quarter of whom were young apprentices and boys. J.A. Borrows died in 1912 and the property was placed for sale. At this time the works covered ""18,000 square yards or thereabouts"". The locomotive manufacturing business was taken over by H. W. Johnson and Company. By 1913, around 40 locomotives had been built. Works numbers up to 58 were allocated, and some named locomotives are known, without knowing their works number. The discrepancy may be explained by the missing numbers having been allocated to some steam rollers, or other general machinery, which are known to have been built. Between 1912 and 1921, Kerr, Stuart & Co. built at least 17 more locomotives of this design for Brunner Mond. The final builds were three between 1913 and 1921, begun at the original Providence Works but completed at other sites nearby. In some years, up to three locomotives were completed in a year. In others there were none, and the works operated with other engineering work."
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/boilertype","Domed, round-topped firebox"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/cylindercount",2
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/cylindersize","14.0"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/preservedunits",3
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/safetyvalvetype","Ramsbottom safety valves"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Borrows_and_Sons?oldid=1099980117&ns=0"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageLength",11444
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/foundingYear",1865-01-01
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Borrows_and_Sons"
