"subject","predicate","object"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_1046.1"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_in_B_minor"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnificat_(Bach)"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Rust"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Rietz"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg_Concertos"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Hauptmann"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bach_Edition"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Oratorio"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Espagne"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wüllner"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Offering"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourning_Ode"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klavierbüchlein_für_Wilhelm_Friedemann_Bach"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Suites_(Bach)"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrie–Gloria_masses,_BWV_233–236"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Luke_Passion,_BWV_246"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Passion"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Schneider_(music_historian)"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Wedding_Chorales,_BWV_250-252"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/johannsebastian01terrgoog/page/n273"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106649292"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmZXg"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_section"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bach_publications"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BGA_Vol._1,_p._1_(start_of_the_score_of_BWV_1),_1851.jpg?width=300"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/cname","Bach-Gesellschaft Ausgabe"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/work","Bach-Gesellschaft Ausgabe"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/property/descr","list and links to scores"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/abstract","Joh. Seb. Bach's Werke (lit. 'Joh. Seb. Bach's works') is the Bach Gesellschaft's collected edition of Johann Sebastian Bach's compositions, published in 61 volumes in the second half of the 19th century. The series is also known as Bach-Gesellschaft edition (German: Bach-Gesellschaft Ausgabe; BGA). It is also referred to as Bach-Gesamtausgabe (BG; lit. 'Bach complete edition'). It is a German-language edition: title pages and notes by editors are exclusively in German. A supplemental volume was published in 1926, quarter of a century after the Bach Gesellschaft's dissolution. Another late addition to the series was Max Schneider's 1935 revision of the fourth volume. All volumes, including the 20th-century additions, were published by Breitkopf & Härtel. As complete edition of Bach's works it was succeeded by the New Bach Edition, published from 1954 to 2007."
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joh._Seb._Bach's_Werke?oldid=1020852118&ns=0"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageLength",33074
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joh._Seb._Bach's_Werke"
