"subject","predicate","object"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoliste.ficedl.info/mot1766.html"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caricaturesetcaricature.com/article-5746169.html"
"http://dbpedia.org/resource/La_Calotte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xHBN"
"http://dbpedia.org/resource/La_Calotte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Calotte"
"http://dbpedia.org/resource/La_Calotte","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/La_Calotte"
"http://dbpedia.org/resource/La_Calotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207002"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Postale_“Les_Reliques_Authentiques”.jpg?width=300"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/abstract","La Calotte est un hebdomadaire anticlérical illustré, qui a paru en France de 1906 à 1912. Puis le titre a été repris de 1930 à nos jours, avec un changement de nom sous l'occupation."
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/abstract","La Calotte is a French illustrated satirical anticlerical weekly publication, which appeared in France from 1906 to 1912. Afterwards the title was resumed from 1930 to the present day, with a change of name under the German occupation of France."
"http://dbpedia.org/resource/La_Calotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_Calotte?oldid=1114751116&ns=0"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageLength",5724
"http://dbpedia.org/resource/La_Calotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_Calotte"
