"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards_of_2010"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards_of_2003"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards_of_2004"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Kids'_Choice_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Billboard_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Country_Collaboration_with_Vocals"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Highway_(Bon_Jovi_album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_X"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeAnn_Rimes"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_(album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Brit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bon_Jovi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McDonald_(American_musician)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush_(Bon_Jovi_album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanted_Dead_or_Alive_(Bon_Jovi_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slippery_When_Wet"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_musical_group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_1994"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bryan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Highway_Tour"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Brit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_the_Faith"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Sambora"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounce_(Bon_Jovi_album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Give_Love_a_Bad_Name_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1990"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Weren't_Born_to_Follow"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_We_Ain't_Strangers_Anymore"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopard_Diamond_award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_from_London_(Bon_Jovi)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Nettles"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Soul_Charitable_Foundation"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Rock"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_International_Album_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Performance_by_a_Duo_or_Group_with_Vocal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misunderstood_(Bon_Jovi_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Juno_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Brit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayreville,_New_Jersey"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_My_Life_(Bon_Jovi_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_a_Nice_Day_(Bon_Jovi_album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_There_for_You_(Bon_Jovi_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Brit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_International_Group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Because_We_Can:_The_Tour"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livin'_on_a_Prayer"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(You_Want_To)_Make_a_Memory"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Band/Duo/Group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Vocal_Album"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Live_Act"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Stage_Performance"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Brit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Long_Form_Music_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi_Live"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyday_(Bon_Jovi_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson_Video_Vanguard_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQih"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606541"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/worldn",6
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/worldw",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TBA"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Musician_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bon_Jovi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Award_table"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bon_Jovi_1.jpg?width=300"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/americann",6
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/americanw",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award","CMT Music Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award","Japan Gold Disc Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award","Premios Oye!"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award","Helpmann Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award","Billboard Touring Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award","My VH1 Music Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/caption","Bon Jovi in Montreal in 2007 during the Lost Highway Tour."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/grammyn",9
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/grammyw",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/nominations",68
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/wins",25
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/abstract","Bon Jovi is an American rock band which formed in Sayreville, New Jersey, in 1983 by five members, namesake Jon Bon Jovi (lead vocals, rhythm guitar), Richie Sambora (lead guitar, backing vocals), Alec John Such (bass guitar, backing vocals), Tico Torres (drums and percussion), and David Bryan (keyboards, backing vocals). Alec John Such was replaced by Hugh McDonald in 1994. Richie Sambora left the band in 2013 and was replaced by guitarist Phil X.Among the numerous nominations, the band has won 1 Grammy Award in 2007 for ""Who Says You Can't Go Home"" with Jennifer Nettles, 2 World Music Awards, 1 Award for Merit in 2004 and 1 Brit Award for Best International Group in 1996."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award2n",6
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award2w",6
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award3n",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award3w",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award4n",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award4w",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award5n",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award5w",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award6n",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award6w",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award7n",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/award7w",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/billboardn",4
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/billboardw",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/britn",5
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/britw",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/echon",8
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/echow",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/junon",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/junow",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/mtveuropen",9
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/mtveuropew",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/mtvvideon",4
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/mtvvideow",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/nickn",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/nickw",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Bon_Jovi?oldid=1115920025&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageLength",24228
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Bon_Jovi"
