"subject","predicate","object"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-90_(1960).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-7_(1960).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-83_(1948).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_state_route_system_map.svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-194_(1967).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-11.svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-2.svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-7.svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-124.svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-93.svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-40_(1920).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_roads_in_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageID",5999896
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1075267650
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie_Township,_Marion_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulding,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Interstate_Highways_in_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsman_Township,_Trumbull_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkettsville,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rootstown_Township,_Portage_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_22_in_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva-on-the-Lake,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_shield"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkersville,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bass_Island"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_23_Business_(Chillicothe,_Ohio)"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Harbor_State_Park"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocking_Township,_Fairfield_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Creek_Township,_Holmes_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_675_(Ohio)"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_680_(Ohio)"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Carroll_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Clermont_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Valley,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Darke_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Belmont_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Holmes_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging_Rock,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Center,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapakoneta,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_62_Business_(Maysville,_Kentucky)"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Logan_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Township,_Washington_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_Township,_Washington_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Salem,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Harrison_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus_Township,_Henry_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoville,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McArthur_Township,_Logan_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Township,_Licking_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Township,_Mercer_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotwood,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickaway_Township,_Pickaway_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Township,_Licking_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomingdale,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Township,_Brown_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Township,_Athens_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Township,_Defiance_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_Mills,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_Heights,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radnor_Township,_Delaware_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickerington,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_127"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_67"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_Township,_Vinton_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_8"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tully_Township,_Marion_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Township,_Butler_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Oak_Township,_Highland_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_127_in_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Township,_Morgan_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_427"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_City,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_44"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Township,_Delaware_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwalk_Township,_Huron_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Township,_Scioto_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbiana,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_Township,_Holmes_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_Township,_Columbiana_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Unity,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beallsville,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Township,_Jackson_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corning,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefontaine,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomingburg,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Park,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Middletown,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owensville,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circleville,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarden,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_121"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_124"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_28"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_32"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalton_Township,_Fulton_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanesville,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_37"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Creek_Township,_Muskingum_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_218"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshen_Township,_Clermont_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshen_Township,_Auglaize_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshen_Township,_Champaign_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_227"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Township,_Clermont_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshen_Township,_Mahoning_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Township,_Columbiana_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshen_Township,_Tuscarawas_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Township,_Logan_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_26"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_252"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraine,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaan_Township,_Athens_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Route_527"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Philadelphia,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Route_618"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenia,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Township,_Scioto_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooster_Township,_Wayne_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierpont_Township,_Ashtabula_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_River_Township,_Clark_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_River_Township,_Champaign_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Route_31"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Township,_Crawford_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Township,_Athens_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooster,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Township,_Columbiana_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenia_Township,_Greene_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Township,_Guernsey_County,_Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambden_Township,_Geauga_County,_Ohio"
