"subject","predicate","object"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufanganj_I"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialing"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airani_Chitalia"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakkatigachhi"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakshirhat"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosanimari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balarama"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamta"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaranfulbari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajpat"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamteswari_temple"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_blocks_in_India"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natabari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natabari,_Cooch_Behar"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesha"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooch_Behar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gitaldaha"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamat_Phulbari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cooch_Behar_district"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98098964"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQc95"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/shapeOutline","white"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cooch_Behar_District"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CoochBehar-geo-stub"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelSize",10
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelSize",11
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelSize",13
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markSize",0
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markSize",12
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Chhota_Laukuthi"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Kamat_Phulbari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Bakshirhat"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Sahebganj,_Cooch_Behar"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Chamta"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Natabari,_Cooch_Behar"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Bhangri_Pratham_Khanda"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Gitaldaha"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Tufanganj"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Bamanhat"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Andaranfulbari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Rajpat"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Kamteswari_temple"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Dinhata"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","Bhuchungmari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Nakkatigachhi"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Bara_Kodali"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Airani_Chitalia"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","none"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Gosanimari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/shapeColor","#A40000"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/shapeColor","#C42222"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/shapeColor","black"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/shapeColor","#800000"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/shapeColor","#AA6666"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/areaCode",3582
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/areaCodeType","Telephone/STD code"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/blank1InfoSec","http://dbpedia.org/resource/Cooch_Behar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/blank1NameSec","Lok Sabha constituency"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/blank2InfoSec","http://dbpedia.org/resource/Natabari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/blank2NameSec","Vidhan Sabha constituency"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/caption","CT: census town, M: municipal town, R: rural/ urban centre, H: historical/ religious centre"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/caption","Owing to space constraints in the small map, the actual locations in a larger map may vary slightly"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/caption","Places in the  Tufanganj and Dinhata subdivisions  in Cooch Behar district"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/float","left"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/height",380
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Gitaldaha"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Airani Chitalia"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Chamta"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Nakkatigachhi"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Dharla River"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Bamanhat"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Rajpat"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Bhangri"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Natabari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Sahebganj"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Kamat Phulbari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Dudhkumar"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Bara Kodali"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Mara Torsha"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Tufanganj"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Bakshirhat"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Bhuchungmari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Andaranfulbari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Gangadhar River"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Gosanimari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Chhota Laukuthi"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Kamteswari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","River"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/label","Dinhata"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelColor","#77A1CB"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelColor","#800000"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelColor","black"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelPos","right"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelPos","left"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelPos","bottom"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelPos","top"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/populationTotal",1541
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/pushpinMap","India West Bengal#India"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/pushpinMapCaption","Location in West Bengal, India"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/registrationPlate","WB"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/shape","l-circle"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Cooch_Behar_district"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/zoom",10
"http://dbpedia.org/resource/Bhuchungmari","http://www.georss.org/georss/point","26.3935 89.5707"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/abstract","Bhuchungmari is a village in the Tufanganj I CD block in the Tufanganj subdivision of the Cooch Behar district in West Bengal, India"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/arcAnglea",70
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/arcAngleb",-25
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/arcGapa",6.5
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/arcGapb",4.2
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/arcRadiusa",0.35
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/arcRadiusb",0.4
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/arcTextColora","hard grey"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/arcTextColorb","hard grey"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/arcTexta","ASSAM"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/arcTextb","BANGLADESH"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelAngle",100
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelAngle",95
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelAngle",65
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelAngle",55
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelAngle",35
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelAngle",25
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelOffsetX",2
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labela","temple"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labela","Pratham"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/labelb","Khanda"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/numbered","M"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/numbered","H"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/numbered","CT"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/numbered","R"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bhuchungmari?oldid=1063193039&ns=0"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageLength",10058
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/areaCode","03582"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/populationTotal",1541
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Cooch_Behar_district"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bhuchungmari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bhuchungmari"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(89.570701599121 26.39349937439)"
