"subject","predicate","object"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_history_of_Australia"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_180"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Base_Amberley"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Temporary_Executive_Authority"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Aviation_Regiment_(Australia)"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48815104"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XH1B"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/aircraftHelicopter","http://dbpedia.org/resource/Bell_H-13_Sioux"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/aircraftRecon","http://dbpedia.org/resource/Cessna_180"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/dates",1960
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/role","Army support"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/property/unitName","No. 16 Army Light Aircraft Squadron"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/abstract","No. 16 Army Light Aircraft Squadron was formed on 1 December 1960 as a joint Australian Army and Royal Australian Air Force unit at RAAF Base Amberley in Queensland. Tasked with the provision of light aircraft support to Army formations, the squadron was equipped with Cessna 180 light aircraft and Bell Sioux helicopters. A detachment of two float-equipped helicopters from the squadron was deployed to West New Guinea in November 1962 in support of the United Nations Temporary Executive Authority (UNTEA), following an outbreak of cholera there. Although one helicopter was lost in an accident, the detachment’s tasks were successfully completed and it returned to Australia in late December. In April 1966 the squadron was expanded to become the Army's 1st Aviation Regiment."
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._16_Army_Light_Aircraft_Squadron_(Australia)?oldid=1015129987&ns=0"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageLength",3233
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/activeYearsStartYear",1960-01-01
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/role","Army support"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/aircraftHelicopter","http://dbpedia.org/resource/Bell_H-13_Sioux"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/aircraftRecon","http://dbpedia.org/resource/Cessna_180"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._16_Army_Light_Aircraft_Squadron_(Australia)"
