"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justice_ministries"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Министерство_на_правосъдието_(Северна_Македония)"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12286836"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GL45"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_days"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_North_Macedonia.svg?width=300"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/abstract","The Ministry of Justice is a ministry of the Government of the Republic of North Macedonia, which is in charge of prosecuting government cases and the administration of institutions falling within the scope of the judiciary system (courts, prisons, etc.)."
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_Justice_(North_Macedonia)?oldid=941247487&ns=0"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageLength",5015
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_Justice_(North_Macedonia)"
