"subject","predicate","object"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_and_regrant"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_(publisher)"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacCarthy_Mor_dynasty"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Courcy,_21st_Baron_Kingsale"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Knight_(Fitzgibbon_family)"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacCarthy_Reagh_of_Kilbrittain"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_of_the_Pipes,_17th_Prince_of_Carbery"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilbrittain"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacCarthy_dynasty"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domhnall_Maol_Mac_Cárthaigh_Riabhach"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fitzmaurice,_18th_Baron_Kerry"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1636_deaths"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith,_Elder,_&_Co."
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Desmond"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_the_Royal_Society_of_Antiquaries_of_Ireland"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofcountyc01gibsiala/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionarynatio57stepgoog/page/n453/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionarynatio57stepgoog/page/n455/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/irishpedigrees00unkngoog/page/120/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_0198613857/page/107/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/seventeenthcentu0000gill/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/archivesgenealog05lain/page/n247/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/archivesgenealog05lain/page/n248/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/peerageofireland02lodg/page/197/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofcountyc01gibsiala/page/84/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/peerageofireland02lodg/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aconcisehistory00joycgoog/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_K3MaAAAAYAAJ/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.corkhist.ie/wp-content/uploads/jfiles/1904/b1904-001.pdf"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/seventeenthcentu0000gill/page/13/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/agenealogicalhi00burkgoog/page/n459/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/25506599"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completepeerage05cokahrish/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/maccarthysofmuns01mcca"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/maccarthysofmuns01mcca/page/121/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/irishpedigrees00unkngoog/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aconcisehistory00joycgoog/page/n186/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WAsMAQAAMAAJ"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/handbookofbritis0000unse/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/handbookofbritis0000unse/page/44/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/archivesgenealog05lain/page/n148/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completepeerage05cokahrish/page/n426/"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109806240"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7Xq6"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midsize"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/end"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/start"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_bottom"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_top"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/deathDate",1636
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/father","Cormac MacCarthy Reagh of Kilbrittain"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/issue","Charles MacCarthy Reagh of Kilbrittain & others"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/mother","Eleanor Fitzgibbon"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Donal_of_the_Pipes,_17th_Prince_of_Carbery"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/spouse","Ellen Roche"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/successor","Charles MacCarthy Reagh of Kilbrittain"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/abstract","Donal MacCarthy Reagh of Kilbrittain (died 1636) was an Irish magnate who owned the extensive lands of Carbery (almost half a million acres) in south-western County Cork."
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/issueLink","#chldrn"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donal_MacCarthy_Reagh_of_Kilbrittain?oldid=1101194814&ns=0"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageLength",20181
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Donal_of_the_Pipes,_17th_Prince_of_Carbery"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donal_MacCarthy_Reagh_of_Kilbrittain"
