"subject","predicate","object"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Die Socha, der Pflug. der Haken, war ein russisches Flächenmaß und entsprach dem Maß Hufe. Die Socha war als Berechnungsgrundlage für Steuern ein untaugliches Maß, da maßfremde Dinge immer wieder mit einflossen. Bekannt ist die Socha seit 1273. 
* 1 Socha = 250 bis 600 Hektar"
"http://dbpedia.org/resource/Sokha_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Russia"
"http://dbpedia.org/resource/Sokha_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageID",10492517
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageRevisionID",1057909764
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorod_Republic"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Обж"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatar"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Russia"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соха_(одиниця_вимірювання)"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfq_g"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Socha_(Einheit)"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46xxH"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arkls_(mērvienība)"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sokha_(unit)"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4430129"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соха_(единица_измерения)"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/abstract","Sokha (big plow) – a unit of land measure in Russia in 13th-17th centuries. Sokha was used as unit of taxation for worked land owned by someone else or the State. The term originated when Tatars took rent from the actual plows - the land working tool which used 2-3 horses. At the end of 15th century Novgorod sokha equalled 3 . A Moscow sokha was equal to 10 Novgorod ones and was paid according to the different sizes in various regions of the state. In 1550 a new land-measure unit was established which kept the old name sokha. The name was then used for a certain amount of exploited land. A sokha was divided into quarters. There were several types of sokha: 1. 
* government – 800 quarters of best land; 2. 
* church – 600 quarters of best land; 3. 
* black – 400 quarters of best land. Here, government meant someone who was working in government sectors, and black meant an average person (""the masses""), quarter or quart meant an area of land that is planted with a quarter of rye. The land was planted in such a way that the area of land seeded with two quarters was equal to a desyatina (an area of land approximately equal to one hectare). Because of the different types of sokha, land owned by lower classes was worth less towards the tax, and most of the tax was paid by the peasants. Given the same amount of land, they paid twice as much as government officials, and 1.5 times as much as church officials. In order to find out how many sokhas were in the state, a census measured and counted the rented lands. Quarters of land that were planted for personal use were free from payment. Until the beginning of the 17th century, a peasant who lived and worked on the land owned by a government employee, just like a peasant living on their own land or state land, paid equally for each exploited quarter of land. This section of land was called living. At the beginning of the 17th century, the term living quarter was used not for the actual quarter of worked land, but for several whole farms in which more than a single quarter was planted. This was done in the interest of government officials - their lands were used to establish living quarters which constituted 10-16 yards. This means that if every yard was divided into 4 quarters (two desyatinas), then such a living quarter was then 40 to 64 quarters of actual quarters of utilized land. Therefore, 40 to 64 quarters of government official land paid the same amount of tax as one peasant paid from the single quarter that he lived on (whether self- or state-owned). In 1678–1679 the sokha was replaced with the yard count, meaning taxes were to be paid for the number of peasant yards, rather than the area of the land occupied by the yards. Taxes from small villages was also collected in sokhas. The term sokha remained but now it referred to a certain number of yards/houses. There were several types of sokha again: best, average, lesser, and worst villagers. Sokha of the best villages was equal to 40 yards, average - 80, lesser - 160, and worst - 320 yards. Every sokha was charged the same amount of tax. Therefore, best villages paid the same amount for half the number of farms than the average ones. If there were not enough lesser or worst sokhas, then the tax was charged from the people that lived in average or best sokhas."
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/abstract","Соха — одиниця оподаткування Московії з XIII по XVII століття у Великому князівству Московському та Московському царстві. Дуже старе позначення одиниці окладу. Татари брали із сохи як землеробського знаряддя при двох-трьох конях. Наприкінці XV століття новгородська соха дорівнювала 3 обжам. Московська — 10 новгородським і була податним округом різних розмірів в різних районах держави. В 1550 році була встановлена ​​нова податна одиниця, яка зберегла стару назву «соха». Сохою стали називати певну кількість розораної землі. Соха ділилася на чверті. Виділялося декілька видів сохи: 1. 
* Служива (Службова) — 800 чвертей найкращої землі; 2. 
* Церковна — 600 чвертей найкращої землі; 3. 
* Чорна — 400 чвертей найкращої землі. Гіршої землі соха містила більше. За цією розбіжністю сох видно, що тяжкість обкладання падала на , тобто селянські, які за однакової якості землі були обкладені вдвічі більше служивих і в півтори рази — церковних. Чверть або четь — це простір землі, засіяної чвертю жита. Сіяли тоді так, що простір землі, засіяний двома чвертями зерна, дорівнював десятині. Щоб дізнатися, скільки сох у всій державі, був влаштований перепис і вимірювання податних земель. Тоді ж від податку звільнили ті чверті, які служива людина розорювала для себе. Потім, до початку XVII століття, селянин, який жив і працював на землі служивої людини, як і селянин, який жив на своїй землі або державній, платили однаково з кожної чверті розораної землі, або землі «що живе», як називали її в ті часи. Але на початку XVII століття під «живою чвертю» стали розуміти не справжню чверть розораної службової землі, а по кілька цілих селянських дворів, з яких кожен розорював не одну чверть. Це було зроблено в інтересах службових людей: на їх землях встановлювалася «жива чверть» в 10-16 дворів. Тобто, якщо кожен двір такої «живої чверті» розорював по 4 чверті (дві десятини), то в такій «живій чверті» буде від 40 до 64 дійсних чвертей розораної землі. Отже, з 40 або 64 чвертей службової землі брали стільки ж, скільки селянин, який жив на своїй або державній землі, платив з однієї. В 1678-1679 роках соха була замінена дворовим числом. Подать з посадських стягувалася теж по «сохам». Соху становило певна кількість дворів. Розрізнялися сохи «кращих», «середніх», «менших» і «охудалих» посадських людей. Соха кращих людей складалася з 40 дворів, соха середніх — з 80, менших — з 160, «охудалих» — 320 дворів. З кожної сохи стягувався однаковий податкових оклад. Отже, одну і ту ж суму податі «найкращі» посадські платили з двоє меншої кількості дворів, ніж «середні». Можливий недобір з менших і «охудалих» сох стягувався з осіб, що належать до сох «середніх» і «кращих»."
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/abstract","Соха́ — единица податного обложения на Руси с XIII века по XVII век."
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/abstract","Die Socha, der Pflug. der Haken, war ein russisches Flächenmaß und entsprach dem Maß Hufe. Die Socha war als Berechnungsgrundlage für Steuern ein untaugliches Maß, da maßfremde Dinge immer wieder mit einflossen. Bekannt ist die Socha seit 1273. 
* 1 Socha = 250 bis 600 Hektar"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sokha_(unit)?oldid=1057909764&ns=0"
"http://dbpedia.org/resource/Sokha_(unit)","http://dbpedia.org/ontology/wikiPageLength",3730
"http://dbpedia.org/resource/Sokha_(unit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sokha_(unit)"
