"subject","predicate","object"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heads_of_state_and_government_of_Africa"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Orange_Free_State.svg?width=300"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/abolished",1902-05-31
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/body","the Orange Free State"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/first","http://dbpedia.org/resource/Josias_Philip_Hoffman"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/formation",1854-09-13
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/imagecaption","Martinus Theunis Steyn, last State President of the Orange Free State"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/imagesize",140
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/insignia","Coat of arms of the Orange Free State.svg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/last","http://dbpedia.org/resource/Martinus_Theunis_Steyn"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/style","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/abstract","Poniższa lista przedstawia spis osób sprawujących urząd prezydenta Wolnego Państwa Orania istniejącego w latach 1854-1902"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/abstract","This is a list of State Presidents of the Orange Free State."
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/abstract","Список государственных президентов Оранжевого Свободного Государства."
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Coat_of_arms_of_the_Orange_Free_State"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/insigniasize",140
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/post","State President"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/State_President_of_the_Orange_Free_State?oldid=1053087402&ns=0"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageLength",5485
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/State_President_of_the_Orange_Free_State"
