"subject","predicate","object"
"http://dbpedia.org/resource/Detours_to_Happiness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_drama_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Tempelhof_Studios"
"http://dbpedia.org/resource/Detours_to_Happiness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Austria"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageID",71879486
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageRevisionID",1113310552
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Weissbach"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Fritz_Peter_Buch"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Reiber"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ladengast"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Weber_(actor)"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universum_Film_AG"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempelhof_Studios"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfe_Gerhart"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Depenau"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araca_Makarova"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Witt"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Complojer"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Klöpfer"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Dagover"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Stein"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Kleinert-Neumann"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Sabo"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Ziegel"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitzbühel"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Brausewetter"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Dunskus"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_drama_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Winter"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_Bahn"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Tempelhof_Studios"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Bochmann"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gross_(actor)"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Austria"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Krien"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrol_(state)"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Peter_Buch"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Venohr"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchluss"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewald_Balser"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Botz"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Heinz_Peters"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Staal"
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103261049"
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gk3ND"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-Germany-film-stub"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detours_to_Happiness.jpg?width=300"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Werner_Krien"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/director","http://dbpedia.org/resource/Fritz_Peter_Buch"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universum_Film_AG"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Elisabeth_Kleinert-Neumann"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/music","http://dbpedia.org/resource/Werner_Bochmann"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Georg_Witt"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/released",1939-05-16
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/runtime","5640.0"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/starring","Lil Dagover"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ewald_Balser"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/starring","Viktor Staal"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/studio","Georg Witt-Film"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/writer","L.A.C. Müller"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/writer","Fritz Peter Buch"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/abstract","Detours to Happiness (German: Umwege zum Glück) is a 1939 German drama film directed by Fritz Peter Buch and starring Ewald Balser, Lil Dagover and Viktor Staal. It was shot at the Tempelhof Studios in Berlin and on location in Kitzbühel in the Tyrol in annexed Austria. The film's sets were designed by the art directors Wilhelm Depenau and Ludwig Reiber. It was distributed by UFA, Germany's largest film company of the era."
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detours_to_Happiness?oldid=1113310552&ns=0"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/wikiPageLength",2865
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/releaseDate",1939-05-16
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/runtime",5640.0
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Werner_Krien"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Fritz_Peter_Buch"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universum_Film_AG"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Elisabeth_Kleinert-Neumann"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Werner_Bochmann"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Georg_Witt"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Viktor_Staal"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ewald_Balser"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lil_Dagover"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Fritz_Peter_Buch"
"http://dbpedia.org/resource/Detours_to_Happiness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detours_to_Happiness"
