"subject","predicate","object"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《玩火的女孩》（瑞典語：Flickan som lekte med elden）是一部2009年瑞典驚悚電影，由丹尼爾·阿爾弗雷德森執導，本片是《龍紋身的女孩》的續集。根據瑞典作者/記者史迪格·拉森的暢銷同名小說改編，這是他的「千禧年三部曲」第二本作品。"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《밀레니엄 제2부: 불을 가지고 노는 소녀》(스웨덴어: Flickan som lekte med elden)는 2009년 공개된 스웨덴의 스릴러 영화이다. 스티그 라르손의 소설 《불을 가지고 노는 소녀》를 원작으로 한다."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","De vrouw die met vuur speelde (Zweeds: Flickan som lekte med elden) is een Zweedse thriller uit 2009. De film werd geregisseerd door . Het verhaal is gebaseerd op het gelijknamige tweede boek van de Millennium-trilogie van Stieg Larsson. De film kwam op 21 januari 2010 in Nederland uit. Mannen die vrouwen haten was de verfilming van het eerste deel van de trilogie en kwam in februari 2009 uit. De verfilming van het derde deel Luftslottet som sprängdes ging in november 2009 in première en kwam in Nederland op 25 maart 2010 uit als Millennium 3: Gerechtigheid."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Flickan som lekte med elden (titulada Millennium 2: La chica que soñaba con una cerilla y un bidón de gasolina en España, Millennium 2: La chica que soñaba con un cerillo y un galón de gasolina en México y La chica que soñaba con un fósforo y un bidón de gasolina en Hispanoamérica, literalmente en español, La chica que jugaba con fuego) es una película sueca estrenada en 2009, dirigida por Daniel Alfredson y protagonizada por Michael Nyqvist y Noomi Rapace.​ Está basada en la novela homónima de Stieg Larsson."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Девушка, которая играла с огнём» (швед. Flickan som lekte med elden) — кинофильм режиссёра , вышедший на экраны в 2009 году. Экранизация второго романа трилогии «Миллениум» Стига Ларссона. В фильме, действие которого происходит через год после событий первой части, на первый план выходит Лисбет Саландер, которая оказывается подозреваемой в серии убийств; также раскрываются подробности её происхождения."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Flickan som lekte med elden (bra: A Menina Que Brincava com Fogo; prt: Millennium 2 - A Rapariga Que Sonhava com uma Lata de Gasolina e um Fósforo) é um filme sueco de , estreado em 2009. O filme baseia-se no livro homónimo de Stieg Larsson."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Verdammnis (Originaltitel: Flickan som lekte med elden, wörtliche Übersetzung: Das Mädchen, das mit dem Feuer spielte) ist die Verfilmung des gleichnamigen Romans von Stieg Larsson, der zweite Teil der Millennium-Trilogie und damit die Fortsetzung von Verblendung. Regie führte der Schwede Daniel Alfredson. Der Film kam am 18. September 2009 in die skandinavischen Kinos. In Deutschland lief der Film am 4. Februar 2010 an. Der Nachfolger und damit dritte und letzte Teil der Millennium-Trilogie heißt Vergebung."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Girl Who Played with Fire (Swedish: Flickan som lekte med elden) is a 2009 Swedish-Danish crime thriller film with German co-production directed by Daniel Alfredson from a screenplay of and produced by Søren Stærmose. It is the sequel to The Girl with the Dragon Tattoo from the same year and based on the 2006 novel of the same name by Swedish writer Stieg Larsson, the second entry in his Millennium series. The third part of the trilogy, The Girl Who Kicked the Hornets' Nest, was released two months later, on 27 November 2009."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La noia que somiava en un llumí i un bidó de gasolina (Flickan som lekte med elden en suec) és una pel·lícula sueca del 2009, dirigida per . La pel·lícula està basada en el segon llibre de la trilogia Millennium de Stieg Larsson."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Flickan som lekte med elden (euskaraz Suarekin jolastu zuen neskatoa) 2009ko suediar zinema zuzendariak zuzendutako drama thriller film bat da. 2006ko Stieg Larsson suediar kazetari eta idazlearen oinarritua dago, eta Millennium saileko filmeetako bat da. Berez, Män som hatar kvinnor (2009, Emakumeak gorrotatzen zituzten gizonak) eta (2009, Lehertu zen airezko gaztelua) filmeekin batera trilogia bat osatzen du."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://xmlns.com/foaf/0.1/name","The Girl Who Played with Fire"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/property/name","The Girl Who Played with Fire"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Girl_Who_Played_with_Fire_film_poster.jpg"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Park_Theatre.jpg"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incest_in_film"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_films_about_revenge"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_mystery_novels"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millennium_(novel_series)_adaptations"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_mystery_thriller_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_crime_thriller_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Stockholm"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_Algarve"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Swedish-language_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_crime_thriller_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordisk_Film_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_detective_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_sequel_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_sequel_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Stockholm"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_journalists"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Swedish_novels"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_crime_novels"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Daniel_Alfredson"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Swedish_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_mystery_thriller_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_sequel_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_crime_thriller_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_mystery_thriller_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_thriller_novels"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_human_trafficking"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_crime_thriller_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageID",24154924
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112985545
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hagman"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehilla_Blad"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_mystery_novels"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_films_about_revenge"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millennium_(novel_series)_adaptations"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Groth"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congenital_insensitivity_to_pain"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_Who_Kicked_the_Hornets'_Nest_(film)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Blomkvist"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_mystery_thriller_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_crime_thriller_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Carlsson"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Stockholm"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nyqvist"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_the_Algarve"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Krepper"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Arden_Oplev"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordisk_Film"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stieg_Larsson"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Swedish-language_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_detective_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_crime_thriller_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbeth_Salander"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordisk_Film_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_sequel_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_thriller_film"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noomi_Rapace"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_sequel_films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Roberto"
