"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Canada"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TelMAX"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TELUS"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Communications"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TekSavvy"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AstraQom"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execulink_Telecom"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontera"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Canada"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCE_Inc."
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_mobile_phone_companies"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Aliant"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewTel_Enterprises"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Wireless"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MT&T"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_Communications"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Mobile"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent_local_exchange_carrier"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IslandTel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_telecommunications_companies"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastLink_(company)"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCTel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Independent_Telephone_Association"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_company"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Mobile"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_electric_utilities"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Government_Telephones"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQKt"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6566009"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disputed"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/abstract","This is a list of telephone companies in Canada."
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Canadian_telephone_companies?oldid=1112108472&ns=0"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageLength",2459
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Canadian_telephone_companies"
