"subject","predicate","object"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_One_Centre"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenith_(building)"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Eltringham"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Center"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodbye_Earl"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_the_Long_Way"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DCX2006TourShirtBack.jpg"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burswood_Dome"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovet"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Center"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_list"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Arena_(Des_Moines,_Iowa)"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Ready_to_Make_Nice"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_steel_guitar"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Mimi_Tour"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTS_Centre"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgata_Event_Center"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forum_Copenhagen"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellon_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_(Bob_Dylan_song)"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Birmingham"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Chicks"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Banknorth_Garden"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Chicks:_Shut_Up_and_Sing"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Theatre"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savvis_Center"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_the_round"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Ready_To_Make_Nice"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Arena_(Albany,_New_York)"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwest_Center_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_to_the_Chief"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncasville,_Connecticut"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junichi_P._Semitsu"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddledome"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_concert_tours"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken_Music_Hall"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Centre"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pengrowth_Saddledome"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Entertainment_Centre"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Chicks_concert_tours"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCO_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Nalick"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnichord"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay_Bay_Events_Center"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Place"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel-string_guitar"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Long_Way_Around"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DixieChicksWachoviaCenter2006.JPG"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dixie_Chicks_in_Austin,_Texas.jpg"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandt_Centre"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelin’_Soldier"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max-Schmeling-Halle"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acer_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_World_(Dixie_Chicks_song)"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Steinberg"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Diego"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Pete_Times_Forum"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargodome"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wachovia_Center"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Spektrum"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martie_Maguire"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Center"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobro"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_leader"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
