"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asashoryu_fight_Jan08.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakazori_Takanoshō.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dohyo_all.png"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumomoji_sample.png"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumo_Emperor_Cup.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aki_basho_dohyō-iri_on_Sept._28_2014.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuniyoshi_Utagawa,_The_sumo_wrestler_2.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YokozunaJmills74.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teraotegata.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumoworkout.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumo_bow-twirling_ceremony_May_2014_004.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banzuke2.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yokozuna-dohyō-iri-Kakuryu-Rikisaburo-at-Aki-basho-Sep-28-2014-cropped.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_terminology"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo-related_lists"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossaries_of_sports"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageID",11934761
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageRevisionID",1124976696
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo_Association"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nōgaku"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_sumo"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinboshi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_Shrine"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yokozuna-dohyō-iri-Kakuryu-Rikisaburo-at-Aki-basho-Sep-28-2014-cropped.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YokozunaJmills74.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yumitori_shiki.ogv"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinjite"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chankonabe"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisteria_floribunda"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōgoku_Kokugikan"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Sumo_Federation"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadogatake_stable"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torreya_nucifera"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagaku"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akashi_Shiganosuke"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanshō_(sumo)"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihito"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norito"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakuhō"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chonmage"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumomoji_sample.png"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūryō"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shini-tai"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonokuchi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_name"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heya_(sumo)"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taishō_period"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sports_Festival_of_Japan"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūshō"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_season"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamimusubi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_decision"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Banzuke2.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nakazori_Takanoshō.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawashi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unryū_Kyūkichi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Sumo_Association"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo_terminology"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejima_Takeharu"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginkgo_biloba"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikona"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisenosato"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamimusubi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachi-ai"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honbasho"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banzuke"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tofu"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shide_(Shinto)"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōhaku_maku"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_World-Japan"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nekodamashi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaochō"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_(draw)"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandanme"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimenawa"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo-related_lists"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_art"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teraotegata.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyoji"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryō"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_period"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunbai"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mono-ii.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komusubi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mochi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wajima_Hiroshi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyōji"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumo_Emperor_Cup.JPG"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yobidashi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumo_Prime_Minister_Cup_09_Sep.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumo_bow-twirling_ceremony_May_2014_004.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumoworkout.JPG"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikishi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mochikyūkin"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glossaries_of_sports"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dohyo_all.png"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryogoku_Kokugikan"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ame-no-Minakanushi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Sumo_Federation"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna_(sumo)"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakuryū"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuyuharai"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonidan"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aki_basho_dohyō-iri_on_Sept._28_2014.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshō-mawashi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya_(arrow)"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dohyō"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byōbu"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirin"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kuniyoshi_Utagawa,_The_sumo_wrestler_2.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiranui_Kōemon"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokoyama"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makushita"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controversies_in_professional_sumo"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binbōgami"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conga_line"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edomoji"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_(sumo)"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichimon"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_calligraphy"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyori"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachiiwa_Eitarō"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabuki"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sake"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundoshi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachimochi"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asashoryu_fight_Jan08.JPG"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harumafuji"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiko"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Symbols"
