"subject","predicate","object"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatwork"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Orton,_Jr."
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Seger"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temperature"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718203108/http:/www.boerkey-keramik.de/Texte/segerkegetabellel.htm"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ortonceramic.com/wp/wp-content/uploads/cone-equivalent-temperatures-c.pdf"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810003813/http:/www.ortonceramic.com/wp/wp-content/uploads/orton-cone-chart.pdf"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nimracerglass.com/pc_tempchart.htm"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nimracerglass.com/pyrocones.htm"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753551"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конус_Зегера"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q5p2"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піроскоп"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Segerkegel"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cône_pyroscopique"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stożki_Segera"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pirometru_ceramic"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iekF"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Segerkegle"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Segerkäglor"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Segerovy_jehlánky"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Segerkegel.jpg?width=300"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/abstract","Un cône pyroscopique ou une montre fusible est un dispositif pyrométrique utilisé dans un four pour évaluer la température pendant la cuisson de la céramique."
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/abstract","Segerkegel (Einheitszeichen SK) sind Prüfkörper zur Bestimmung der Feuerfestigkeit. Sie sind nach dem Keramiker Hermann Seger (1839–1893) benannt, der sie 1885 für seine Untersuchungen zur Feuerfestigkeit verschiedener Materialien entwickelte. Die Normkegel aus dem zu prüfenden Material sind etwa 5 cm hoch und leicht angeschrägt. Der Kegel wird in einem Ofen langsam erhitzt. Wenn die Kegelspitze vollständig umgekippt ist und den Boden berührt, ist die Kegelfalltemperatur bestimmt. Anhand der Referenzliste wird der Segerkegel abgelesen: (Auszug) SK 17 = 1500 °CSK 27 = 1600 °CSK 31 = 1700 °CSK 36 = 1800 °CSK 40 = 1900 °C Es gibt Vergleichskegel nach ISO, Orton oder H.P.C. Diese können untereinander umgerechnet werden. In Deutschland wurde bis 2005 gewöhnlich der Segerkegel verwendet – er wurde danach nicht mehr hergestellt. In vielen Bereichen wird daher nun der eingesetzt. Der Kegelfallpunkt gibt für die Feuerfestigkeit eines Materials keine ergiebige Auskunft – dem Fachmann gibt er aber einen pragmatischen Anhaltspunkt, da er die Auswirkung von Temperatur und Zeit widerspiegelt. Ein wichtiger Einsatz war beim Brennen von Ziegeln im Ringofen gegeben, da hierbei die Brennzone umlaufend war. Die erforderliche Zeit war vom Umlauf angefordert. Die Brennstoffzufuhr und somit die Temperatur wurde mittels Segerkegel durch ein Sichtloch in der vermauerten Türöffnung beobachtet. Neue Technologien änderten die Ansprüche, etwa für automatische Brennführung. Belastbarere Informationen geben , Temperaturwechselbeständigkeit, Thermische Dehnung und andere Kennwerte. Die Verwendung von Segerkegeln tritt zunehmend in den Hintergrund. Segerkegel aus einem geeichten Material mit definiertem Fallpunkt dienen immer noch zur Temperaturbestimmung vorzugsweise in Brennöfen für Keramik- und Töpferwaren. Damit kann die beim Brennen keramischer Erzeugnisse ausreichend bestimmt werden. Dieser Einsatz ist anderseits seit der Verfügbarkeit von günstigen Hochtemperatur-Thermometern rückläufig. Mittlerweile werden statt der Kegel oft Temperatur-Messringe (zum Beispiel Buller-Ringe) eingesetzt. Sie reagieren genau wie die Kegel und das Brenngut auf die Auswirkung von Temperatur und Zeit im Ofen. Die Schwindung des Ringdurchmessers dient als Maß für die Temperatur im Ofen."
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/abstract","Segerovy jehlánky (žároměrka) je kalibrovaná sada jehlanů vytvořených z hmoty s definovanou teplotou tání. Používají se k určování teploty uvnitř pecí v keramickém průmyslu. Tvoří 59stupňovou řadu, umožňující měření teplot od 600 do 2000 °C. Jsou pojmenovány podle německého chemika a keramika Hermanna Augusta Segera, který je vynalezl v roce 1884."
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/abstract","Stożki Segera – stożki pirometryczne – najczęściej stosowane niegdyś wskaźniki temperatury w zakresie około 600 do 2000 °C. Są to trójścienne ostrosłupy ścięte o określonych wymiarach, z tak dobranego materiału, że przy ogrzaniu ich do określonej temperatury, zwanej temperaturą zgięcia stożka, zginają się dotykając wierzchołkiem podstawy. Pomysłodawcą ich był niemiecki chemik Hermann August Seger (1839-1893) w 1884 (bądź w 1886). Z czasem wyparte przez dokładniejsze od nich termopary."
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/abstract","Піроско́п або ко́нуси Зе́ґера — набір керамічних зразків у вигляді зрізаних пірамідок висотою 4—5 см, що мають різну температуру плавлення і призначені для приблизного визначення температури у робочому просторі промислових печей, а також, характеристик вогнетривкості матеріалів у діапазоні температур від 600 до 2000 °C. Пірамідка відформована з маси спеціального стандартного складу, що характеризується певною температурою, коли деформація настає під дією власної ваги (т.з. падіння піроскопа). Синонімом терміну «піроскоп» є термін «пірометричний конус». Метод вимірювання температури з використанням керамічних конусів запропонований у 1886 році німецьким хіміком Г. Зеґером (Hermann August Seger; 1839–1893)."
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/abstract","Segerkäglor eller segerkoner är pyramidformade stycken av en massa, vars smältpunkt kan ändras genom att variera dess sammansättning. De är avsedda för mätning av höga temperaturer. Benämningen kommer från uppfinnaren, den tyske porslinskemisten Hermann August Seger (1839--1893). Inom industrien är det i många fall ej nödvändigt att känna verkliga värdet på temperaturen, endast att avgöra, när den för en viss process lämpligaste temperaturen är nådd. Då kan man använda en serie segerkäglor med olika, kända smältpunkter mellan 730 °C til 2000 °C, som placeras i till exempel den ugn vars temperatur det gäller och som anger den ungefärlliga temperaturen därigenom att endast de mera svårsmälta käglorna bibehåller sin form. Metoden ersätts numera vanligen av mer precisa instrument för temperaturbestämning."
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/abstract","Pyrometric cones are pyrometric devices that are used to gauge heatwork during the firing of ceramic materials. The cones, often used in sets of three, are positioned in a kiln with the wares to be fired and provide a visual indication of when the wares have reached a required state of maturity, a combination of time and temperature. Thus, pyrometric cones give a temperature equivalent; they are not simple temperature-measuring devices."
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/abstract","Конус Зегера (иногда пироскоп) — одноразовое изделие для контроля температуры от 600 до 2000 °C, . Изготавливается из смеси глины и соли в виде конуса или пирамиды высотой 4—6 см. В 1932 году в Германии производились 59 различных «номеров» конусов для различных температур."
"http://dbpedia.org/resource/Pyrometric_cone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Devices"
"http://dbpedia.org/resource/Pyrometric_cone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pyrometric_cone?oldid=1069877838&ns=0"
"http://dbpedia.org/resource/Pyrometric_cone","http://dbpedia.org/ontology/wikiPageLength",20874
"http://dbpedia.org/resource/Pyrometric_cone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pyrometric_cone"
