"subject","predicate","object"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Midland_Junction_Railway"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1967"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_and_Newtyle_Railway"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54869646"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5agH7"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disused_Rail_Start"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caledonian_light"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapscaled"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CR_colour"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/events","Opened"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/events","Reopened"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/events","Closed"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/events","Closed permanently"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Coupar_Angus"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/next","(Line and station closed)"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/previous","(Line and station closed)"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/route","(Blairgowrie Branch)"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/Scottish_Midland_Junction_Railway"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/status","Disused"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/years",1848-08-02
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/years",1967-09-04
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/years",1837-02-24
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/years",1847-09-06
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.georss.org/georss/point","56.5468 -3.2623"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/abstract","Coupar Angus railway station served the town of Coupar Angus, Perth and Kinross, Scotland from 1837 to 1967 on the Scottish Midland Junction Railway."
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/original","http://dbpedia.org/resource/Dundee_and_Newtyle_Railway"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/postgroup","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/pregroup","http://dbpedia.org/resource/Scottish_Midland_Junction_Railway"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/pregroup","Caledonian Railway"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coupar_Angus_railway_station?oldid=1013823056&ns=0"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageLength",3056
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coupar_Angus_railway_station"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2623000144958 56.546798706055)"
