"subject","predicate","object"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/1st_Lothians_and_Border_Horse"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/1st_Lowland_Mounted_Brigade"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Indian_Division"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Garrison"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ayrshire_Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_1900–01"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomgate_drill_hall,_Lanark"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Army_Yeomanry_Regiments_converted_to_Royal_Artillery"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_of_Tell_'Asur"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Horse"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Mounted_Brigade"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Cyclist_Brigade"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_pounder_guns"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lanark"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lanarkshire_Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/1st_Ayrshire_(Earl_of_Carrick's_Own)_Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovat_Scouts"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeomanry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots_Fusiliers"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Edw._7"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Colonel"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_4.5-inch_Medium_Field_Gun"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_infantry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_11th_Infantry_Division"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1819"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Field_Artillery"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameronians_(Scottish_Rifles)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeomanry_regiments_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_Campaign"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lanarkshire"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_1915"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_Reserve_Regiments_(United_Kingdom)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Command"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Defence_Review"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-Western_Europe"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jerusalem_(1917)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblazonment"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_(Yeomanry)_Division"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regiments_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres_1918"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_(Battle_honour)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_and_Reserve_Forces_Act_1907"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_(Lowland)_Division"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_Distinction"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Field_Regiment,_RA"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_British_Malaya_in_World_War_II"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_and_Flanders_1918"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armoured_Corps"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Malaya"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(British_Army)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Cyclist_Brigade"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_line_yeomanry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RA_Distinction.png"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_regiments"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Caldwell_(VC)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(British_Army)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hzUZ-26KYQ4C"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715140005/http:/www.regiments.org/regiments/uk/volmil-scotland/vcav/lanark.htm"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1914-1918.net/lanark.htm"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lanarkshire_Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6482937"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d3f2"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qCfi"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowland_Mounted_Brigade"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
