"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Mitcham"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_in_South_Africa"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Light_Gardens,_South_Australia"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Light_Gardens"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_urban_planners"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witwatersrand"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_planner"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_suicides"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Howard"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill,_New_Zealand"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A110355b.htm"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・コンプトン・リード"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5081964"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96596212"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hs8w"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Reade_(town_planner)"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6ybh"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Compton_Reade.jpg?width=300"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/abstract","Charles Compton Reade (4 May 1880 – 28 October 1933) was a town planner who supported the garden city movement of the early twentieth century. Born in Invercargill, New Zealand in 1880, Reade became the major figure in disseminating Garden City ideas in Australia. Reade saw the evils of inner city slums while working as a journalist in England and began writing of the need for improved town planning, becoming active in the Garden Cities and Town Planning Association of Great Britain, of which he was acting secretary and editor for its magazine in 1913. In 1914–15 he led a lecture tour through five Australian States and New Zealand. South Australia appointed Reade as a town planning adviser in 1916 and later he became its first official Town Planner in 1918 and he retained the position until 1920. In 1917 he drew up plans for an Adelaide garden suburb, initially with a working title of Mitcham Garden Suburb and officially named Colonel Light Gardens. Reade convened Australia's first two town planning and housing conferences in 1917 and 1918. He also twice tried to get town planning legislation through the State legislature: on the first occasion it was defeated by the property-oriented upper House and on the second was passed but was heavily amended by the House. Reade then left Australia for overseas planning positions, establishing a town planning department in Kuala Lumpur, Malaya in 1921 and moving to Northern Rhodesia in 1929. He committed suicide in South Africa in 1933, only nine days after becoming Chief Planning Officer of Witwatersrand. Extensive academic study of the life and work of Charles Reade has been conducted by Dr Christine Garnaut of the University of South Australia."
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/abstract","チャールズ・コンプトン・リード（Charles Compton Reade、1880年5月4日 - 1933年10月28日）は、ニュージーランド人都市計画家。公園研究家としても知られる人物。都市計画分野において精力的に活動し、都市計画の伝道師、とまで自らを呼んだ。"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Planner"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://schema.org/sameAs","http://viaf.org/viaf/96596212"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Reade_(town_planner)?oldid=1020682662&ns=0"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageLength",10433
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Reade_(town_planner)"
