"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2000/01/rdf-schema#comment","唐納德·W·馬夸特（英語：Donald W. Marquardt，1929年3月13日－1997年7月5日）是一名美國統計學家，為萊文伯格-馬夸特非線性最小平方法擬合算法的重新發現者。 馬夸特在哥倫比亞大學接受教育，1950年獲得物理學和數學學士學位，1956年在德拉瓦大學獲得數學和統計學碩士學位。馬夸特於1953年進入杜邦公司，並在那裡工作了39年。他還創立並管理了杜邦品質管理與技術中心。1963年，他在雜誌上發表了著名的論文《非線性問題的最小平方算法》。馬夸特開發出他的算法來解決將非線性化學模型與實驗數據進行擬合。1975年，他被選為美國統計學會的會員。 作為杜邦應用統計組的經理，馬夸特領導了產品品質管理方法與計算機系統的開發，從20世紀70年代中期到90年代末實施了公司的持續改進措施。他在1986年獲得。 1991年，馬夸特成立自己的公司「Donald W. Marquardt and Associates」，提供品質管理、品質保證、ISO 9000標準、應用統計、戰略規劃及組織變革方面的諮詢與培訓。 馬夸特在1997年死於心臟病，享年68歲。"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2000/01/rdf-schema#comment","Donald W. Marquardt (13 de marzo de 1929 - 5 de julio de 1997)​ fue un estadístico estadounidense, redescubridor del algoritmo de ajuste por mínimos cuadrados no lineales, conocido como algoritmo de Levenberg-Marquardt."
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2000/01/rdf-schema#comment","Donald W. Marquardt (March 13, 1929, New York City – July 5, 1997, New Castle, Delaware) was an American statistician, the rediscoverer of the Levenberg–Marquardt nonlinear least squares fitting algorithm. As manager of the DuPont Applied Statistics Group, he led development of the Product Quality Management methodology and computer systems that implemented the company's continuous improvement initiatives from the mid-1970s to the late 1990s. He won the Shewhart Medal in 1986. He died from a heart attack at the age of 68."
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2000/01/rdf-schema#comment","Donald W. Marquardt (13 mars 1929 à New York - 5 juillet 1997 à New Castle (Delaware)) était un statisticien américain qui a publié l'algorithme d'ajustement aux moindres carrés d'équations non linéaires, développé par Kenneth Levenberg et connu sous le nom d'algorithme de Levenberg-Marquardt ."
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2000/01/rdf-schema#comment","دونالد ماركوارت (بالإنجليزية: Donald Marquardt)‏ هو إحصائي أمريكي، ولد في 13 مارس 1929، وتوفي في 5 يوليو 1997."
"http://dbpedia.org/resource/Donald_Marquardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Donald_Marquardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_statisticians"
"http://dbpedia.org/resource/Donald_Marquardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Donald_Marquardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Donald_Marquardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Delaware_alumni"
"http://dbpedia.org/resource/Donald_Marquardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Donald_Marquardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Donald_Marquardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Donald_Marquardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageID",3522915
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageRevisionID",1077723125
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levenberg–Marquardt_algorithm"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Statistical_Association"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Management"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Delaware_alumni"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Quality"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle,_Delaware"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewhart_Medal"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_Standards_Institute"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_9000"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Statistical_Institute"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_statisticians"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونالد_ماركوارت"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_Marquardt"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036061"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donald_Marquardt"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oyfC"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j81t"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونالد_ماركوارت"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Donald_Marquardt"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50789712"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唐納德·馬夸特"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/abstract","Donald W. Marquardt (13 mars 1929 à New York - 5 juillet 1997 à New Castle (Delaware)) était un statisticien américain qui a publié l'algorithme d'ajustement aux moindres carrés d'équations non linéaires, développé par Kenneth Levenberg et connu sous le nom d'algorithme de Levenberg-Marquardt ."
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/abstract","دونالد ماركوارت (بالإنجليزية: Donald Marquardt)‏ هو إحصائي أمريكي، ولد في 13 مارس 1929، وتوفي في 5 يوليو 1997."
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/abstract","Donald W. Marquardt (March 13, 1929, New York City – July 5, 1997, New Castle, Delaware) was an American statistician, the rediscoverer of the Levenberg–Marquardt nonlinear least squares fitting algorithm. Marquardt was educated at Columbia University with bachelor's degree in 1950 in physics and mathematics and at the University of Delaware with master's degree in 1956 in mathematics and statistics. Marquardt joined DuPont in 1953 and worked there for 39 years. He also founded and managed the DuPont Quality Management & Technology Center. In 1963 he published his famous paper ""algorithm for least-squares estimation of nonlinear problems"" in SIAM journal. Marquardt developed his algorithm to solve fitting nonlinear chemical models to laboratory data. In 1975 he was elected as a Fellow of the American Statistical Association. As manager of the DuPont Applied Statistics Group, he led development of the Product Quality Management methodology and computer systems that implemented the company's continuous improvement initiatives from the mid-1970s to the late 1990s. He won the Shewhart Medal in 1986. In 1991, he established his own company, Donald W. Marquardt and Associates, which provides consulting and training in quality management, quality assurance, ISO 9000 standards, applied statistics, strategic planning and organizational change. He died from a heart attack at the age of 68."
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/abstract","Donald W. Marquardt (13 de marzo de 1929 - 5 de julio de 1997)​ fue un estadístico estadounidense, redescubridor del algoritmo de ajuste por mínimos cuadrados no lineales, conocido como algoritmo de Levenberg-Marquardt."
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/abstract","唐納德·W·馬夸特（英語：Donald W. Marquardt，1929年3月13日－1997年7月5日）是一名美國統計學家，為萊文伯格-馬夸特非線性最小平方法擬合算法的重新發現者。 馬夸特在哥倫比亞大學接受教育，1950年獲得物理學和數學學士學位，1956年在德拉瓦大學獲得數學和統計學碩士學位。馬夸特於1953年進入杜邦公司，並在那裡工作了39年。他還創立並管理了杜邦品質管理與技術中心。1963年，他在雜誌上發表了著名的論文《非線性問題的最小平方算法》。馬夸特開發出他的算法來解決將非線性化學模型與實驗數據進行擬合。1975年，他被選為美國統計學會的會員。 作為杜邦應用統計組的經理，馬夸特領導了產品品質管理方法與計算機系統的開發，從20世紀70年代中期到90年代末實施了公司的持續改進措施。他在1986年獲得。 1991年，馬夸特成立自己的公司「Donald W. Marquardt and Associates」，提供品質管理、品質保證、ISO 9000標準、應用統計、戰略規劃及組織變革方面的諮詢與培訓。 馬夸特在1997年死於心臟病，享年68歲。"
"http://dbpedia.org/resource/Donald_Marquardt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statistician"
"http://dbpedia.org/resource/Donald_Marquardt","http://schema.org/sameAs","http://viaf.org/viaf/50789712"
"http://dbpedia.org/resource/Donald_Marquardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donald_Marquardt?oldid=1077723125&ns=0"
"http://dbpedia.org/resource/Donald_Marquardt","http://dbpedia.org/ontology/wikiPageLength",3933
"http://dbpedia.org/resource/Donald_Marquardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donald_Marquardt"
