"subject","predicate","object"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_California"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythology_magazines"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theosociety.org/pasadena/sunrise/sunr-hp.htm"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060312203352/http:/www.theosophical.org.uk/sunrise.html"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austheos.org.au/indices/SUNRIS.HTM"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b319d"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sunrise_(magazine)"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ex9c"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16929873"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theosophy_series"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theosophy"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reli-mag-stub"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/abstract","Sunrise is a journal of the Theosophical Society Pasadena."
"http://dbpedia.org/resource/Sunrise_(magazine)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunrise_(magazine)?oldid=1021582536&ns=0"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageLength",1122
"http://dbpedia.org/resource/Sunrise_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunrise_(magazine)"
