"subject","predicate","object"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lee-Richards_Annular_Monoplane_No_I.jpg?width=300"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/firstFlight",1913
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/crew","Two"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/designer","Cedric Lee and G. Tilghman Richards"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/lengthFt",23
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/James_Radley"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/ref","Lewis"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/type","Experimental prototype"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/abstract","Das Lee-Richards Annular Monoplane (deutsch etwa: Ringflügel-Eindecker) war ein von den Briten Cedric Lee und George T. Richards konstruiertes Experimentalflugzeug aus der Zeit vor dem Ersten Weltkrieg. Das Flugzeug besaß die seltene Auslegung als Scheibenflugzeug, das jedoch in der Mitte einen Ringausschnitt aufwies, in dem die Besatzung und der Flugmotor untergebracht waren. Die dafür passende Bezeichnung ist im deutschen Sprachgebrauch nicht eindeutig, so werden derartige Flugzeuge Ringflügler, Kreisflügler oder Scheibenflugzeuge genannt. In der Fachzeitschrift Flight wird die Lee-Richards-Konstruktion 1954 rückblickend als die „Originale Fliegende Untertasse“ vorgestellt, die schon vor Winston Churchill und Lord French vorgeführt worden sei."
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/abstract","During the pioneer years before the First World War, and G. Tilghman Richards in the UK built and flew a series of aircraft having a novel flat ring-shaped or annular wing. They built both biplane and monoplane types, and in 1913 their first monoplane proved to be an early example of a statically stable aircraft."
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/endurance","12600.0"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/eng1Hp",80
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Gnome_Lambda"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/eng1Type",7
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/grossWeightLb",1680
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/lengthIn",3
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/maxSpeedMph",85
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/numberBuilt",3
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/propBladeNumber","Two"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lee-Richards_annular_monoplane?oldid=1095446025&ns=0"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageLength",8660
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/numberBuilt",3
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/G._Tilghman_Richards"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Cedric_Lee"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/James_Radley"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lee-Richards_annular_monoplane"
