"subject","predicate","object"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","리토랄주(프랑스어: Littoral)는 베냉 남부에 위치한 주로, 주도는 코토누이며 면적은 79km2, 인구는 1,902,117명(2013년 기준)이다. 베냉에서 면적이 가장 작은 주이다. 1999년 아틀랑티크주에서 분리되어 신설되었다. 1개 지방 자치체(코토누)를 관할한다."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Littoral (deutsch Küste) ist ein Département Benins mit der Hauptstadt Cotonou, aus der das Departement ausschließlich besteht."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Il dipartimento del Litorale (ufficialmente département du Littoral, in francese) è uno dei 12 dipartimenti del Benin, situato a sud del Benin con 719.912 abitanti (stima 2006). Ha una estensione pari a soli 79 chilometri quadrati ed è il dipartimento più piccolo del Benin. Fu creato nel 1999 dopo la spartizione dei sei precedenti dipartimenti negli odierni dodici, da un'area del Dipartimento dell'Atlantico."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Littoral Beningo hegoaldeko departamendua da, Ouémé eta Atlantique departamenduen eta Ozeano Atlantikoaren artean dagoena. 79 kilometro koadroko eremua hartzen du, eta 2013an 679.012 biztanle zituen. Cotonou da hiriburua."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Littoral is one of the twelve departments of Benin. At 79 km2 (31 sq mi), Littoral is the smallest department in the country. Its capital is Cotonou, Benin's largest city. The department was created in 1999 with the splitting up of territories of Atlantique Department."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Літтораль (фр. Littoral) — найменший і найгустішонаселеніший департамент Беніну. Адміністративний центр і найбільше місто - Котону, яке, а не офіційна столиця Порто-Ново, є фактичним економічним і політичним центром країни."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Littoral est un département situé au sud du Bénin, entièrement formé par la capitale économique du Bénin, Cotonou. Il ne comporte qu'une commune, la ville de Cotonou, subdivisée en 13 arrondissements :"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Littoral – jeden z 12 departamentów Beninu. Zajmuje powierzchnię 79 km². W spisie ludności z 11 maja 2013 roku liczył 679 012 mieszkańców. Obejmuje obszar miasta Kotonu."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Литораль (фр. Littoral) — самый маленький и густонаселённый департамент Бенина. Административный центр и крупнейший город — Котону, который, а не официальная столица Порто-Ново, фактически, является экономическим и политическим центром страны."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","الإدارة الساحلية هي إدارة في بنين عاصمتها كوتونو وهي أكثر الإدارات سكانا في بنين وهي الأعلي كثافة أيضا ."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","El departament de Littoral és un dels 12 departaments de Benín. Aquest departament només té el municipi de Cotonou, la ciutat més poblada del país i la seva capital econòmica. Littoral, el departament més petit del país, que només té 79 km², fou creat el 1999 quan fou escindit del departament Atlantique."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Litoral (em francês: Littoral) é um dos departamentos do Benim com sede em Cotonu. Está dividido em 13 arrondissements e contém apenas uma comuna, Cotonu, a maior do país. Littoral é o menor dos 12 departamentos do Benin e foi separado do departamento Atlântico em 1999."
"http://dbpedia.org/resource/Littoral_(Benin)","http://xmlns.com/foaf/0.1/name","Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/name","Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.366666793823242
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.433333396911621
"http://dbpedia.org/resource/Littoral_(Benin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cargo_Handling_Port_of_Cotonou_Benin.jpg"
"http://dbpedia.org/resource/Littoral_(Benin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagoon_in_Cotonou01.jpg"
"http://dbpedia.org/resource/Littoral_(Benin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benin_-_Littoral_(+special_marker).svg"
"http://dbpedia.org/resource/Littoral_(Benin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Littoral_communes.png"
"http://dbpedia.org/resource/Littoral_(Benin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1999"
"http://dbpedia.org/resource/Littoral_(Benin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Littoral_Department"
"http://dbpedia.org/resource/Littoral_(Benin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Departments_of_Benin"
"http://dbpedia.org/resource/Littoral_(Benin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotonou"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageID",2505680
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageRevisionID",1020561423
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotonou"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Littoral_communes.png"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1999"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantique_Department"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Littoral_Department"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouémé_Department"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cargo_Handling_Port_of_Cotonou_Benin.jpg"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Benin"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissements_of_Benin"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_Benin"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Departments_of_Benin"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodoun"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_force_participation_rate"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmenite"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litoral_Department"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromite"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cotonou"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Littoral_(Benin)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإدارة_الساحلية"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Litoral_(departamento)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pakrantės_departamentas"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hoNz"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Littoral_(departement)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29158"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8c0318ae-d30a-4128-8fd8-ccd71ef1028e"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літтораль_(департамент)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_del_Litorale"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Litoral_(Benín)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Littoral_(Benin)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Apá_Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیتورال_محکمہ"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/濱海省_(貝寧)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Littoral_(département)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리토랄주_(베냉)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Littoral_(departamento_sa_Benin)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Litoral_departamenti"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Littoral_(Benín)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Departemento_Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Littoral_(Benin)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Pwani_(Benin)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/استان_لیتورال"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Departament_Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトラル県_(ベナン)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литораль_(департамент)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Литорал_(департамент)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2597275/"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Departemen_Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Littoral_(tỉnh)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Littoral_(Benin)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Литторал_(Бенин)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Littoral_Department"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Littoral_Departmanı"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_لیتورال"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Departamentul_Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Littoral_(Benin)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Departments_of_Benin"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish2"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lagoon_in_Cotonou01.jpg?width=300"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/left","Religion"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/mapsize",200
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/areaTotalKm",79
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/float","left"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/imageCaption","Lagoon in Cotonou"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/imageMap","Benin - Littoral .svg"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/imageSkyline","Lagoon in Cotonou01.jpg"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/mapCaption","Map highlighting the Littoral Department"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/populationAsOf",2013
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/populationTotal",679012
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Cotonou"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/seatType","Capital"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Departments_of_Benin"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/title","Religious census"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.georss.org/georss/point","6.366666666666666 2.4333333333333336"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/property/right","Percent"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/abstract","Littoral Beningo hegoaldeko departamendua da, Ouémé eta Atlantique departamenduen eta Ozeano Atlantikoaren artean dagoena. 79 kilometro koadroko eremua hartzen du, eta 2013an 679.012 biztanle zituen. Cotonou da hiriburua."
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/abstract","الإدارة الساحلية هي إدارة في بنين عاصمتها كوتونو وهي أكثر الإدارات سكانا في بنين وهي الأعلي كثافة أيضا ."
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/abstract","Литораль (фр. Littoral) — самый маленький и густонаселённый департамент Бенина. Административный центр и крупнейший город — Котону, который, а не официальная столица Порто-Ново, фактически, является экономическим и политическим центром страны."
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/abstract","리토랄주(프랑스어: Littoral)는 베냉 남부에 위치한 주로, 주도는 코토누이며 면적은 79km2, 인구는 1,902,117명(2013년 기준)이다. 베냉에서 면적이 가장 작은 주이다. 1999년 아틀랑티크주에서 분리되어 신설되었다. 1개 지방 자치체(코토누)를 관할한다."
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/abstract","Littoral – jeden z 12 departamentów Beninu. Zajmuje powierzchnię 79 km². W spisie ludności z 11 maja 2013 roku liczył 679 012 mieszkańców. Obejmuje obszar miasta Kotonu."
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/abstract","濱海省是貝寧的12個省份之一，位於該國南端，下分1縣，首府科托努，北面和西面是大西洋省，東臨韋梅省，南接几內亞灣，面積79平方公里，2013年人口67万。"
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/abstract","Littoral is one of the twelve departments of Benin. At 79 km2 (31 sq mi), Littoral is the smallest department in the country. Its capital is Cotonou, Benin's largest city. The department was created in 1999 with the splitting up of territories of Atlantique Department. As per 2013 census, the total population of the department was 679,012 with 325,872 males and 353,140 females. The entire population was urban while the total labour force in the department numbered 253,892. The proportion of households with no level of attained formal education was 21.1%, by far the lowest of any department in the country."
"http://dbpedia.org/resource/Littoral_(Benin)","http://dbpedia.org/ontology/abstract","El departament de Littoral és un dels 12 departaments de Benín. Aquest departament només té el municipi de Cotonou, la ciutat més poblada del país i la seva capital econòmica. Littoral, el departament més petit del país, que només té 79 km², fou creat el 1999 quan fou escindit del departament Atlantique."
