"subject","predicate","object"
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJackets"
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coat103057021"
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/2000/01/rdf-schema#label","Single-breasted"
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/2000/01/rdf-schema#comment","A single-breasted garment is a coat, jacket, vest, or similar item having one column of buttons and a narrow overlap of fabric. In contrast, a double-breasted coat has a wider overlap and two parallel rows of buttons. Single-breasted suit jackets and blazers typically have two or three buttons (jackets with one or four buttons are less common), and a notch lapel. However, from the 1930s onwards, peaked lapels on a single button jacket have been variably in fashion. The width of the lapels is one of the most changeable aspects of the jacket, and narrow peak lapels on single-breasted jackets became popular during the 2000s."
"http://dbpedia.org/resource/Single-breasted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obama_and_Erdogan.jpg"
"http://dbpedia.org/resource/Single-breasted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Single-Double-Breasted.svg"
"http://dbpedia.org/resource/Single-breasted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lounge_jackets"
"http://dbpedia.org/resource/Single-breasted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackets"
"http://dbpedia.org/resource/Single-breasted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_(clothing)"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageID",3296326
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageRevisionID",1124071813
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suit"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obama_and_Erdogan.JPG"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacket_lapel"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-breasted"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lounge_jackets"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Button"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackets"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Single-Double-Breasted.svg"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coats_(clothing)"
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Enkeltradet"
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ucTD"
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7523699"
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Single-breasted"
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093_td"
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bres_tunggal"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clothing"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fashion-stub"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Single-Double-Breasted.svg?width=300"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/abstract","A single-breasted garment is a coat, jacket, vest, or similar item having one column of buttons and a narrow overlap of fabric. In contrast, a double-breasted coat has a wider overlap and two parallel rows of buttons. Single-breasted suit jackets and blazers typically have two or three buttons (jackets with one or four buttons are less common), and a notch lapel. However, from the 1930s onwards, peaked lapels on a single button jacket have been variably in fashion. The width of the lapels is one of the most changeable aspects of the jacket, and narrow peak lapels on single-breasted jackets became popular during the 2000s."
"http://dbpedia.org/resource/Single-breasted","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Single-breasted?oldid=1124071813&ns=0"
"http://dbpedia.org/resource/Single-breasted","http://dbpedia.org/ontology/wikiPageLength",2856
"http://dbpedia.org/resource/Single-breasted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Single-breasted"
