"subject","predicate","object"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Trade_Union_Association"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Bondfield"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burns"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_councillors_in_England"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementina_Black"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Trades_Council"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_trade_unionists"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_in_Essex"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unionists_from_Kent"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amie_Hicks"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Canvey_Island"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Deptford"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvey_Island"
"http://dbpedia.org/resource/Clara_James","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clara_James"
"http://dbpedia.org/resource/Clara_James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18575999"
"http://dbpedia.org/resource/Clara_James","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/notx"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/abstract","Clara Grace James (30 October 1866 – 10 August 1954) was a British trade unionist. Born in Deptford, then in Kent, James's parents died when she was young, and she was brought up by a former employee of her father. She found work making confectionery, and in 1889 she joined the Women's Trade Union Association (WTUA). As a result, she was sacked from her job, but the WTUA helped her find work as a typist, while she volunteered as an organiser and assistant secretary of the WTUA. Its activist Amie Hicks provided her with accommodation and legally adopted James as her daughter. Through the WTUA, James founded the Confectioners' Union, and served as its general secretary. She worked with Clementina Black and John Burns to win a strike among chocolate makers in 1890, but the union faced high levels of opposition from employers and a highly mobile workforce, leading to its decline and dissolution in 1892. Thereafter, James focused her efforts on trying to organise box-makers. Lilian Gilchrist Thompson paid the WTUA £70 a year for two years to employ James as an investigator. James and Hicks were the only two women to give evidence to the 1891 Royal Commission on Labour. James also served as a delegate to the London Trades Council, and for a time was the only woman to do so. The WTUA was refounded in 1894 as the Women's Industrial Council (WIC), and James remained active within it, serving on both its investigation and organisation committees. However, with her sponsorship having concluded, Thompson instead paid for her training as a gymnastics teacher. Once she had completed this, James set up a series of ""Working Girls' Clubs"", providing lectures, physical drills, social meetings and citizenship classes. These proved popular, and in 1899 the WIC founded the Clubs Industrial Association to formalise this activity. Among the young women who attended her classes was Margaret Bondfield. James eventually left the Clubs Industrial Association, founding the rival Working Girls at Play organisation, which by 1909 organised 22 regular clubs across London. She began suffering from poor health and had to give up teaching, retiring to Canvey Island. There, she served as a parish councillor, and ran a holiday home for working girls from London."
"http://dbpedia.org/resource/Clara_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clara_James?oldid=1081792226&ns=0"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageLength",2965
"http://dbpedia.org/resource/Clara_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clara_James"
