"subject","predicate","object"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animal"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gielgud_Theatre,_London.jpg?width=300"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/property/deathDate",1995-03-21
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Gielgud_Theatre"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/property/species","Felis catus"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/abstract","Beerbohm (geboren 1974 oder 1975; gestorben am 2. März 1995) war eine männliche Hauskatze. Der Kater mit Tabby-Muster wurde bekannt als Hauskater des Gielgud Theatre im Londoner Stadtteil West End."
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/abstract","Beerbohm (1974/1975 – 21 March 1995) was a cat that resided at the Gielgud Theatre in London. He was born in the theatre, which was then named the Globe, and was named after actor and theatre manager Herbert Beerbohm Tree. He became renowned for attacking props and wandering into the actors' dressing rooms. Beerbohm came to public attention when he wandered across the stage during a 1978 performance by Hinge and Bracket, a trick he repeated throughout his life. Beerbohm retired in 1991 and went to live with the theatre's master carpenter in Beckenham. After his death in March 1995 the news was carried in many national newspapers and he became the first (and so far only) cat to receive a front-page obituary in The Stage."
"http://dbpedia.org/resource/Beerbohm_(cat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beerbohm_(cat)?oldid=1104877852&ns=0"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageLength",7211
"http://dbpedia.org/resource/Beerbohm_(cat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beerbohm_(cat)"
