"subject","predicate","object"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owego_(village),_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tioga_County,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Berlin,_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tioga_County,_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Haven,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_Hill,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome_County,_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towanda,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongahela_River"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Creek_(Pennsylvania)"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenango_County,_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Stanwix"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_Oneida_County,_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unadilla_River"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_County,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchase_line"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towanda_Creek"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_parallel_north"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney,_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_Creek"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Tree,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Proclamation_of_1763"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Pennsylvania_border"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsport,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_Mountains"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paducah,_Kentucky"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittanning,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1768_Boundary_Line_Map_Treaty_of_Ft_Stanwix.jpg"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_New_England"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookfield,_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frontier_of_NY_in_Revolution2.png"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater,_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_Eagle_Valley"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposit_(town),_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McIntyre_Township,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_River"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schrader_Creek"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_and_Dominion_of_Virginia"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_College_(New_York)"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelerville,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Branch_Susquehanna_River"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Pennsylvania"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclay_Mountain_(Pennsylvania)"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GJohnsonMap_Owego.jpg"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_title_in_New_York"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapsofpa.com/18thcentury/1769ocallaghan.jpg"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapsofpa.com/antiquemaps26b.htm"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~srgp/books/1879c04.htm"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulkeeslerbooks.com/OriskanyCreek3.html"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usgennet.org/usa/pa/county/lycoming/history/Chapter-02.html"
"http://dbpedia.org/resource/Line_of_Property","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17031843"
"http://dbpedia.org/resource/Line_of_Property","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fDNq"
"http://dbpedia.org/resource/Line_of_Property","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kzws"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1768_Boundary_Line_Map_Treaty_of_Ft_Stanwix.jpg?width=300"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/abstract","The Line of Property is the name commonly given to the line dividing Indian lands from those of the Thirteen Colonies, which were established in the 1768 Treaty of Fort Stanwix between British officials and the Iroquois tribes. In western Pennsylvania, it is referred to as the Purchase line."
"http://dbpedia.org/resource/Line_of_Property","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Line_of_Property","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Line_of_Property?oldid=1053701806&ns=0"
"http://dbpedia.org/resource/Line_of_Property","http://dbpedia.org/ontology/wikiPageLength",12691
"http://dbpedia.org/resource/Line_of_Property","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Line_of_Property"
