"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067624979"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170963551"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6456164357854413250004"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Edward_Misselden"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mercantilists"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/abstract","Edward Misselden (*1608? — 1654?) foi um membro destacado dos escritores no grupo de pensamento econômico mercantilista. Estabeleceu que os movimentos internacionais de espécies e as flutuações na taxa de câmbio dependiam dos fluxos de comércio internacional e não dos manejos dos bancos, como era acreditado naquela época. Sugeriu que as ""voltas de comércio"" deveriam ser estabelecidas para propósitos de análise estatístico, de modo a poder o Estado regular o comércio e obter excedentes de exportação."
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/abstract","Edward Misselden (1608-1654) fue un miembro destacado de los escritores en el grupo de pensamiento económico mercantilista. Estableció que los movimientos internacionales de especies y las fluctuaciones en el tipo de cambio dependían de los flujos de comercio internacional y no de los manejos de los bancos, como se creía en aquella época. Sugirió que las ""vueltas de comercio"" deberían ser establecidas para propósitos de análisis estadístico, de modo que el Estado pudiera regular el comercio en miras de obtener excedentes de exportación. 
* Datos: Q460400"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/abstract","Edward Misselden (* 1608; † 1654) war ein englischer Kaufmann und Autor ökonomischer Schriften, die als kennzeichnend gelten für das Zeitalter des Merkantilismus."
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/abstract","Edward Misselden (fl. 1608–1654) was an English merchant, and leading member of the writers in the Mercantilist group of economic thought. He argued that international movements of money and fluctuations in the exchange rate depended upon the international trade flows and not the manipulations of the bankers, which was the popular view at the time. He suggested that trading returns should be established for purposes of statistical analysis, so that the state could regulate trade with a view to obtaining export surpluses."
"http://dbpedia.org/resource/Edward_Misselden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Edward_Misselden","http://schema.org/sameAs","http://viaf.org/viaf/73914197"
"http://dbpedia.org/resource/Edward_Misselden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Misselden?oldid=780396405&ns=0"
"http://dbpedia.org/resource/Edward_Misselden","http://dbpedia.org/ontology/wikiPageLength",5568
"http://dbpedia.org/resource/Edward_Misselden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Misselden"
