"subject","predicate","object"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Engineering-stub"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture-org-stub"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/abstract","The Passivhaus-Institut (PHI) is responsible for promoting and maintaining the Passivhaus building program. The ""Passivhaus Institute"" was founded in 1996, and is based and active in Darmstadt, Germany. The English spelling was used for the Passive House Institute US (PHIUS) when it formed in 2007 originally under the umbrella of the Passivhaus Institute. The two separated in 2012. Though PHI and PHIUS sustainable design standards are different, they both share common goals for drastic energy conservation and carbon reduction through Sustainable architecture design techniques and specifications to create Low-energy houses and other structures with Low energy building practices for the public benefit worldwide."
"http://dbpedia.org/resource/Passivhaus-Institut","http://schema.org/sameAs","http://viaf.org/viaf/159157904"
"http://dbpedia.org/resource/Passivhaus-Institut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Passivhaus-Institut?oldid=1020948705&ns=0"
"http://dbpedia.org/resource/Passivhaus-Institut","http://dbpedia.org/ontology/wikiPageLength",2423
"http://dbpedia.org/resource/Passivhaus-Institut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Passivhaus-Institut"
