"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_mice_and_rats"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Globe–Horn_Book_Award"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wordless_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_Woods_Studios"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_book"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wordless_picture_book"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serengeti"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_literature"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Brown"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_harmonious_animals"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kraus_(author)"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sense_of_place"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Pinkney"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_books_about_friendship"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Book_Council_(United_States)"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_children's_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_and_the_Mouse"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_in_the_Night"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little,_Brown_and_Company_books"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starred_review"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aesop's_Fables"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booklist"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Horn_Book_Magazine"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caldecott_Medal–winning_works"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Library_Journal"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Sick_Day_for_Amos_McGee"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomatopoeia"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_lions"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wTxj"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1zqv"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Lion_&_the_Mouse"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7747470"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ach"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caldecott_Medal"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lion_and_the_Mouse_front.jpg?width=300"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/after","A Sick Day for Amos McGee"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/author","http://dbpedia.org/resource/Jerry_Pinkney"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/before","The House in the Night"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/caption","Front cover."
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/congress","PZ8.2.P456 Li 2009"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Children's_book"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/illustrator","JxyNoice"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/oclc",263604760
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/pages",40
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Little_Brown"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/releaseDate",2009-09-01
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/title","http://dbpedia.org/resource/Caldecott_Medal"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/property/years",2010
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/abstract","The Lion & the Mouse is a 2009 nearly wordless picture book illustrated by Jerry Pinkney. Published by Little, Brown and Company, it tells Aesop's fable of The Lion and the Mouse. In the story, a mouse's life is a spared by a lion. Later, after the lion is trapped, the mouse is able to set the lion free. Adapting the fable, with the moral that the weak can help the strong, as a wordless picture book was seen as a successful way of overcoming the brief plot generally found in the source stories. While it was Pinkney's first wordless picture book, it was not the first time he had told the story, having previously included it in his Aesop's Fables, published in 2000. Pinkney, who had received five Caldecott Honors, became the first African American to win the Caldecott Medal for his illustrations in the book. His illustrations were generally praised for their realism and sense of place. The cover illustrations, featuring the title characters but no text, drew particular praise."
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Lion_&_the_Mouse?oldid=1121554272&ns=0"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/wikiPageLength",15852
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/isbn","0-316-01356-0"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/lcc","PZ8.2.P456 Li 2009"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/numberOfPages",40
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/oclc","263604760"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/releaseDate",2009-09-01
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Jerry_Pinkney"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Children's_book"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Little_Brown"
"http://dbpedia.org/resource/The_Lion_&_the_Mouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Lion_&_the_Mouse"
