"subject","predicate","object"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebombing"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Novel"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_Cove,_Oregon"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_zombie_novels"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_cloning"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_post-apocalyptic_novels"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_industry"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_response"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_Z"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout/All_Clear"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_novels"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Post-Intelligencer"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(Grant_novel)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Irwin"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_ethics"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feed_(Grant_novel)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Walton"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Among_Others"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito-borne_disease"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_disease"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weed,_California"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Willis"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strain_(biology)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmc9g"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5245583"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deadline_(novel_Grant)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ignB"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deadline_(Grant_novel)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanan_McGuire"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deadline_Mira_Grant_Cover.jpg?width=300"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Seanan_McGuire"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Blackout_(Grant_novel)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Horror_(genre)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/oclc",751500639
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/pages",519
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Feed_(Grant_novel)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/pubDate","May 2011"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Orbit_Books"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/series","Newsflesh Trilogy"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/abstract","Deadline, published by Orbit Books in 2011, is the second book in the Newsflesh Trilogy, a science fiction/horror series written by Seanan McGuire under the pen name Mira Grant. Deadline is preceded by Feed (2010) and succeeded by Blackout (2012). Set after a zombie apocalypse and written from the perspective of blog journalist Shaun Mason, Deadline delves deeper into the conspiracy unveiled during the events of Feed (2010), while depicting Shaun's attempts to deal with the loss of his sister Georgia. Deadline delves more into the origins of the zombie-causing virus, and how humanity is responding to it on societal, biological, and psychological levels. Reviews of Deadline have highlighted the book's improvements over Feed and McGuire's avoidance of the problems normally associated with the middle work of a trilogy. There is particular praise for the characterisation of Shaun and his attempts to deal with the loss of a loved one along with the ever-growing crisis. Deadline was nominated for the 2012 Hugo Award for Best Novel."
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/abstract","Deadline, terbitan Orbit Books pada 2011, adalah buku kedua dalam Trilogi Newsflesh, sebuah serial fiksi ilmiah/horor yang ditulis oleh Seanan McGuire dengan nama pena Mira Grant. Deadline didahului oleh Feed (2010) dan diteruskan oleh Blackout (2012). Deadline dinominasikan pada Penghargaan Hugo untuk Novel Terbaik tahun 2012 namun kalah dengan Among Others (2011) by Jo Walton."
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deadline_(Grant_novel)?oldid=1120936134&ns=0"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageLength",11520
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/isbn","978-1-84149-899-7"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/numberOfPages",519
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/oclc","751500639"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Seanan_McGuire"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Horror_(genre)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Feed_(Grant_novel)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Orbit_Books"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Blackout_(Grant_novel)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deadline_(Grant_novel)"
