"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","Operation WASHTUB was a covert operation organized by the United States Central Intelligence Agency to plant a phony Soviet arms cache in Nicaragua. It was a part of the CIA's effort to portray the administration of Guatemalan President Jacobo Árbenz as having ties to the Soviet Union, prior to the CIA sponsored 1954 Guatemalan coup d'état which overthrew Árbenz later the same year. On 19 February 1954, the CIA, working through the Guardia Nacional de Nicaragua, planted a cache of Soviet-made arms on the Nicaraguan coast near the fishing village of Masachapa to be ""discovered"" weeks later by Rafael Lola, a lieutenant in the Nicaraguan army, and fishermen in the pay of Nicaraguan president Anastasio Somoza García. The CIA also wished to dispose of the weapons, which were to have been used b"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","A Operação Washtub, foi uma operação secreta da CIA organizada para plantar um falso esconderijo de armas Soviético na Nicarágua para demonstrar que a Guatemala tinha laços com Moscou durante a Guerra Fria. A operação fazia parte de um plano para derrubar o Presidente da Guatemala, Jacobo Arbenz Guzmán em 1954."
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","La operación WASHTUB fue una operación encubierta por la CIA para plantar armas soviéticas supuestamente capturadas en Nicaragua para demostrar supuestos lazos de Guatemala con Moscú. Fue parte del esfuerzo para derrocar al presidente de Guatemala, Jacobo Arbenz Guzmán en 1954.​​"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","L'Operació Washtub fou una operació secreta realitzada per la CIA amb l'objectiu de plantar armes soviètiques suposadament capturades al país de Nicaragua per a demostrar suposats tractes de Guatemala amb Moscou. Fou part de l'esforç per a enderrocar al president de Guatemala Jacobo Árbenz Guzmán l'any 1954."
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.95166778564453
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.14666748046875
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covert_operations"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1954"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Intelligence_Agency_operations"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guatemalan_Revolution"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",9741218
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",1070519772
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Kersten"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Guatemala"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_(Nicaragua)"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Guatemalan_coup_d'état"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_Press"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_PBHistory"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobo_Árbenz"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Hillings"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covert_operations"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1954"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Intelligence_Agency_operations"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasio_Somoza_García"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Castillo_Armas"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guatemalan_Revolution"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaraguan_Revolution"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kersten_Committee"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-FChAqNQgjwC"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/secrethistorycia00cull_0%7Curl-access=registration%7Cisbn=978-0-804-75467-5"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mS7ZVKa6i3AC%7Cisbn=978-0-691-07817-5"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yCgw"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_WASHTUB"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqsml"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Operacija_Washtub"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Корыто»_(Никарагуа)"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_Washtub_(Nicaragua)"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Operació_Washtub"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Washtub"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Operasi_Washtub_(Nikaragua)"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Washtub"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065766"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Intelligence_Agency"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.georss.org/georss/point","38.95166666666667 -77.14666666666666"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/abstract","Операция WASHTUB (англ. Operation WASHTUB) — секретная операция ЦРУ, предпринятая с целью обосновать связи гватемальского президента Хакобо Арбенса с СССР и оправдать военный переворот в Гватемале. Включала в себя размещение партии советского оружия на территории Никарагуа. 19 февраля 1954 года агенты ЦРУ оборудовали тайник с оружием советского производства на побережье Никарагуа, который через несколько недель был «обнаружен» местными рыбаками. После этого 7 мая 1954 года президент Никарагуа Анастасио Сомоса выступил на пресс-конференции перед журналистами с заявлением, что у побережья Никарагуа была сфотографирована советская подводная лодка. Тем не менее, фотоснимков «советской подводной лодки» представлено не было. 15 мая 1954 года на пресс-конференции с участием иностранных журналистов представитель госдепартамента США обвинил правительство Гватемалы в тайных поставках оружия в соседние страны."
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/abstract","Operation Washtub (Englisch washtub = Waschzuber) war eine nachrichtendienstliche Operation der CIA unter falscher Flagge, die 1954 in Nicaragua durchgeführt wurde und der Vorbereitung der Operation PBSUCCESS zum Sturz der guatemaltekischen Regierung von Präsident Jacobo Arbenz Guzmán diente."
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/abstract","L'Operació Washtub fou una operació secreta realitzada per la CIA amb l'objectiu de plantar armes soviètiques suposadament capturades al país de Nicaragua per a demostrar suposats tractes de Guatemala amb Moscou. Fou part de l'esforç per a enderrocar al president de Guatemala Jacobo Árbenz Guzmán l'any 1954. El 19 de febrer de l'any 1954, la CIA plantà un gran nombre d'armes soviètiques a la costa de Nicaragua, que resultarien posteriorment ""descobertes"" per pescadors a sou del dictador recolzat pels Estats Units, el president Anastasio Somoza García. El 7 de maig de l'any 1954, el president Somoza afirmà a diversos reporters que un submarí soviètic havia sigut fotografiat (sense marques). La història involucrava aparentment als esquadrons d'assassinats de Guatemala (instruïts per la màfia). La premsa i el públic en general es varen mostrar escèptics i els fets no varen tenir molta repercussió."
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/abstract","La operación WASHTUB fue una operación encubierta por la CIA para plantar armas soviéticas supuestamente capturadas en Nicaragua para demostrar supuestos lazos de Guatemala con Moscú. Fue parte del esfuerzo para derrocar al presidente de Guatemala, Jacobo Arbenz Guzmán en 1954.​​"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/abstract","A Operação Washtub, foi uma operação secreta da CIA organizada para plantar um falso esconderijo de armas Soviético na Nicarágua para demonstrar que a Guatemala tinha laços com Moscou durante a Guerra Fria. A operação fazia parte de um plano para derrubar o Presidente da Guatemala, Jacobo Arbenz Guzmán em 1954. Em , a CIA plantou um esconderijo de armas de fabricação soviética, na costa da Nicarágua para ser ""descoberto"" semanas mais tarde por pescadores da remuneração do presidente da Nicarágua Anastasio Somoza García. Em 7 de Maio de 1954, o presidente Somoza divulgou a repórteres em uma conferência de imprensa que um submarino soviético tinha sido fotografado, mas que não havia fotos disponíveis. A história envolveu também esquadrões de morte guatemaltecos. A imprensa e o público eram céticos e a história não foi muito divulgada pela imprensa."
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/abstract","Operasi WASHTUB adalah sebuah operasi rahasia yang dilakukan oleh Central Intelligence Agency Amerika Serikat yang menanam sebuah pemantauan pengaruh Uni Soviet di Nicaragua. Ini adalah bagian dari upaya CIA untuk menggambarkan pemerintahan Presiden Guatemala Jacobo Árbenz memiliki hubungan dengan Uni Soviet, sebelum CIA mensponsori kudeta Guatemala 1954 yang menggulingkan Árbenz pada tahun yang sama."
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/abstract","Operation WASHTUB was a covert operation organized by the United States Central Intelligence Agency to plant a phony Soviet arms cache in Nicaragua. It was a part of the CIA's effort to portray the administration of Guatemalan President Jacobo Árbenz as having ties to the Soviet Union, prior to the CIA sponsored 1954 Guatemalan coup d'état which overthrew Árbenz later the same year. On 19 February 1954, the CIA, working through the Guardia Nacional de Nicaragua, planted a cache of Soviet-made arms on the Nicaraguan coast near the fishing village of Masachapa to be ""discovered"" weeks later by Rafael Lola, a lieutenant in the Nicaraguan army, and fishermen in the pay of Nicaraguan president Anastasio Somoza García. The CIA also wished to dispose of the weapons, which were to have been used by Carlos Castillo Armas, and were therefore incriminating to the CIA. On May 7, 1954, President Somoza told reporters at a press conference that a Soviet submarine had been photographed, but that no prints or negatives were available. The story presented to the press was embroidered with the involvement of Guatemalan assassination squads. Somoza was supposed to convince the public that the arms had been intended for Guatemala. The press and the public were skeptical and the story did not get much press. However, the story became part of the Nicaragua local legends until the 1979 revolution. The operation received attention again during the attempts by the U.S. government to exploit the products of Operation PBHistory, the CIA effort to gather intelligence from documents left in Guatemala after the 1954 coup by the government and the communist party. Anti-Communist members of the US Congress, especially Charles J. Kersten and Patrick J. Hillings of the Kersten Committee, began to use PBHistory documents in their reports, provided by the CIA to forestall the possibility that members of Congress, officially ignorant of the CIA's role in the Guatemalan coup, would expose other CIA projects. A subcommittee headed by Hillings produced a final report. In addition to stating without evidence that the Guatemalan government had been acting under orders from the Soviet Union, this report also claimed that Soviet weapons had been brought covertly to Guatemala by submarine. This unintentionally drew attention to Operation WASHTUB."
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Operation"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Washtub_(Nicaragua)?oldid=1070519772&ns=0"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://dbpedia.org/ontology/wikiPageLength",4254
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Washtub_(Nicaragua)"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.146667480469 38.951667785645)"
