"subject","predicate","object"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Usher_(musician)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Usher_(musician)_songs"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tricky_Stewart"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tricky_Stewart"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kuk_Harrell"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LaFace_Records_singles"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageID",17467336
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122201620
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuk_Harrell"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AbsolutePunk"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_The-Dream"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Usher_(musician)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Usher_(musician)_songs"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-shirt"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Top_50_Singles_of_2008"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_in_This_Club"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tricky_Stewart"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tricky_Stewart"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instruments"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_(Madonna_song)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi-single"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_100"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Control_Charts"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_interest"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rádio_Top_100_Oficiální"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_75"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(singer)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_(Usher_song)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_I_Stand_(Usher_album)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaFace_Records"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_metaphor"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Entertainment_Television"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice_Recording_Studios"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_jam"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_in_This_Club_Part_II"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falsetto"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_screen"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneRepublic"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kuk_Harrell"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaycen_Joshua"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologize_(OneRepublic_song)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Your_Name_(Usher_song)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Stewart_(music_producer)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LaFace_Records_singles"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallonia"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locket"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Moving_Mountains_(song)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6cce8d79-bf76-46c2-8325-784d8db1d36d"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moving_Mountains"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moving_Mountains"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moving_Mountains"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047grr3"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2R8ch"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moving_Mountains_(song)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2569943"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moving_Mountains_(şarkı)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moving_Mountains_(Usher)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moving_Mountains_(Usher)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BillboardID"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usher_singles"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moving_Moutains.jpg?width=300"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Here_I_Stand_(Usher_album)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/artist","Usher"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Love_in_This_Club_Part_II"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/certyear",2009
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/cover","Moving Moutains.jpg"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/description","The song's chorus, demonstrating its slow tempo and Usher's use of falsetto"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/filename","Moving Mountains.ogg"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/LaFace_Records"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/length","298.0"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/What's_Your_Name_(Usher_song)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/nextYear",2008
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Love_in_This_Club_Part_II"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/producer","The-Dream, Christopher ""Tricky"" Stewart"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/recorded","Triangle Sound Studios, Chalice Recording Studios"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/released",2008-05-23
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/relyear",2008
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/source","archive"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/title","""Moving Mountains"""
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/title","Moving Mountains Up"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/title","Caught Up"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/type","single"
