"subject","predicate","object"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#comment","La detenció preventiva o detenció administrativa és una mesura administrativa de restricció de la llibertat personal de molt curta durada, executada pel poder executiu, generalment uns dels cossos de la policia, i anterior a qualsevol decisió de l'autoritat judicial. Quan el terme s'ha ultrapassat, es parla de detenció il·legal, que és un acte punible."
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Palestinian_prisoners"
"http://dbpedia.org/resource/Administrative_detention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_immigration"
"http://dbpedia.org/resource/Administrative_detention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imprisonment_and_detention"
"http://dbpedia.org/resource/Administrative_detention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punishments"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageID",5952284
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageRevisionID",1113070019
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_and_political_rights"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Bet"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_concentration_and_internment_camps"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_conscience"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_the_United_States"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitute"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Kesh"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitrary_arrest_and_detention"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Act"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegal_immigration"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-terrorism"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_surveillance_in_China"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Magistrate"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_predator"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloverhill_Prison"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_commitment"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_American_internment"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Government"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Maidstone_(1937)"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imprisonment_and_detention"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Tibet"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Brotherhood"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_American"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-crime"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Falun_Gong"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Convention"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Geneva_Convention"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dóchas_Centre"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Prisons_Service"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unlawful_combatant"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Hard_Campaign_Against_Violent_Terrorism"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Police"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_detention"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Security_Act_(Malaysia)"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Security_Act_(Singapore)"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_rehabilitation"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custody_and_repatriation"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_American_internment"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B'Tselem"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Act_(India)"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Greens"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_detention"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involuntary_commitment"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_labour"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preemptive_arrest"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falun_Gong"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_Act_1958"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_harvesting_from_Falun_Gong_practitioners_in_China"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_San_Suu_Kyi"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korematsu_v._United_States"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang_re-education_camps"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_order"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang_conflict"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Yitzhak_Rabin"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_War"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_disappearance"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_(Emergency)_Regulations"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeducation_through_labor"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_American_internment"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conviction"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Armed_Police"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_detention_(Russia)"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Churches_in_Australia"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anachronism"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indefinite_detention"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indefinite_imprisonment"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_of_the_Red_Cross"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Group_on_Arbitrary_Detention"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_tag_policy"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_nationality_law"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punishments"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevention_of_Terrorism_Acts"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indefinite_detention_without_trial"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemy_combatant"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chinese_dissidents"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_settlement"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incarceration"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_association"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Centre_for_Human_Rights_(Jordan)"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_State_Security_(China)"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Israel"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_Information_Procedures_Act"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Armed_Forces"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevention_of_Terrorism_Act_2005"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Law_of_the_People's_Republic_of_China_on_Penalties_for_Administration_of_Public_Security"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_punishment"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_confinement"
"http://dbpedia.org/resource/Administrative_detention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_killing"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازداشت_اداری"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Administratieve_detentie"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מעצר_מנהלי"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rétention_administrative"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Detenzione_amministrativa"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgbvn"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Administrative_detention"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2438166"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fengsling_utan_lov_og_dom"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اعتقال_إداري"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yargısız_gözaltı"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pbqk6"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2J6by"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/行政拘留"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detención_administrativa"
