"subject","predicate","object"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_California"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1989"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_fraternities_and_sororities"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_California"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageID",10493202
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageRevisionID",1043240421
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumnae"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northridge,_Los_Angeles"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Long_Beach"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_California"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Northridge"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_fraternities_and_sororities"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_(color)"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1989"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Polytechnic_State_University,_San_Luis_Obispo"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_California"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(implement)"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_service"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis,_California"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Marymount_University"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foundingm.jpg"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chideltathetasorority.com/"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149030527"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5095054"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iAmm"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chi_Delta_Theta"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfrkp"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Fraternity"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraternities_and_Sororities"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Crest_of_Chi_Delta_Theta_Sorority.jpg?width=300"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/affiliation","Independent"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/city","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/colors","Pink and  Silver"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/founded",1989-10-13
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/homepage","http://www.chideltathetasorority.com/"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/scope","Regional"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/symbol","http://dbpedia.org/resource/Fan_(implement)"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/type","Cultural"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/abstract","Chi Delta Theta (ΧΔΘ) (also Chi Delt) is an Asian-American Interest sorority based in California. The organization strives to promote sisterhood, community service, academics, cultural awareness and social activity in the lives of its members."
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/chapters",7
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/crest","File:The_Crest_of_Chi_Delta_Theta_Sorority.jpg"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/emphasis","Asian-American interest"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/flower","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Chi_Delta_Theta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sorority"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chi_Delta_Theta?oldid=1043240421&ns=0"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/ontology/wikiPageLength",7358
"http://dbpedia.org/resource/Chi_Delta_Theta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chi_Delta_Theta"
