"subject","predicate","object"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_contraction"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Cartwright"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thrift"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1724_establishments_in_Ireland"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics_chair"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_relativity"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Coleman_(physicist)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Dublin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wilson_(academic)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professorships_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Helsham_book_English.jpg"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Weaire"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Lloyd_(physicist)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weaire–Phelan_Sculpture4.jpg"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robert_Leslie_(academic)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_MacCullagh"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Young_(bishop)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_phase_exfoliation"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Humboldt"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hamilton_(bishop)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Allen_Galbraith"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomson,_1st_Baron_Kelvin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rowan_Hamilton"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Helsham_Beard.jpg"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professorships_in_physics"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davenport_(scientist)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Friedrich_Gauss"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Henderson_(academic)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28403277"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dvS8"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Helsham_Beard.jpg?width=300"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/abstract","Erasmus Smith's Professor of Natural and Experimental Philosophy at Trinity College Dublin is a chair in physics founded in 1724 and funded by the Erasmus Smith Trust, which was established by Erasmus Smith, a wealthy London merchant, who lived from 1611–1691. It is one of the oldest dedicated chairs of physics in Britain and Ireland. Originally, the holder was to be elected from the members of the college by an examination to determine the person best qualified for the professorship. Since 1851, the professorship has been supported by Trinity College. Of the 22 holders of this chair, seven were Fellows of the Royal Society while one, Ernest Walton, won the Nobel Prize for Physics. The inaugural Erasmus Smith's Professor of Natural and Experimental Philosophy was Richard Helsham (1724), who was also the Donegal Lecturer in Mathematics (1723-30) as well as the Regius Professor of Physic (1733-38) at Trinity College. He is best known for his book, A Course of Lectures in Natural Philosophy, which was published posthumously in 1739. This publication is considered to be one of the earliest undergraduate textbooks on Newtonian Physics and was required reading for undergraduates as late as 1849. From 1724 to 1847 the chair had a mostly, but not exclusively, mathematical and theoretical orientation, with many holders being also mathematicians, and several such as Bartholomew Lloyd (1822) and James MacCullagh (1843) having previously held the Erasmus Smith's Professor of Mathematics chair. However, this period also saw the appointment of Humphrey Lloyd (1831), who succeeded his father Bartholomew Lloyd, and is considered one of Trinity’s greatest experimental physicists. The younger Lloyd is known for experimentally verifying conical refraction, a theoretical prediction made by William Rowan Hamilton about the way light is bent when traveling through a biaxial crystal. He also performed important research on terrestrial magnetism, visiting Gauss and Alexander von Humboldt in Germany, as well as building a “magnetical observatory” in Trinity College Dublin. In 1847 the University Chair of Natural Philosophy (1847) was founded and took on the applied mathematics and theoretical physics role, while Erasmus Smith's Professorship became predominantly a chair of experimental physics. Since then, the chair has been occupied by a number of noted experimental physicists. For example, George Francis FitzGerald (1881) is known for his work in electromagnetic theory and for the Lorentz–FitzGerald contraction, which became an integral part of Albert Einstein's special theory of relativity. Ernest Walton (1946) is the only Irish scientist to win the Nobel Prize for Physics. He is best known for his work with John Cockcroft to construct one of the earliest types of particle accelerator, complete with its Cockcroft-Walton voltage-multiplying circuit, devised by themselves and subsequently reproduced widely in high-voltage generators elsewhere. In experiments performed at Cambridge University in the early 1930s using the generator, Walton and Cockcroft became the first team to use a particle beam to transform one element to another. More recently, Brian Henderson (1974) greatly expanded research in condensed matter and magnetic resonance. Denis Weaire (1984), a theoretical physicist, proposed a counter-example to Lord Kelvin's conjecture on which surface was the most economical way to divide space into cells of equal size with the least surface area. This counter-example is now referred to as the Weaire–Phelan structure. Mike Coey (2007) is a renowned experimentalist in the area of magnetism, who classified magnetic order in amorphous solids, discovered the interstitial rare earth magnet Sm2Fe17N3, developed ferrimagnetic spin electronics and investigated the effects of magnetic fields on water. The current incumbent, Jonathan Coleman (2022), is well-known in the field of nanomaterials for his development of liquid phase exfoliation, a versatile method for making 2D materials in large quantities. A number of prominent Erasmus Smith’s Professors have been the subject of Trinity Monday Memorial Discourses, public talks which are accompanied by short published biographies, usually written by prominent Trinity College academics. In addition, the history of the Erasmus Smith Professorship is described in Eric Finch’s excellent book, “Three Centuries of Physics in Trinity College Dublin”."
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy?oldid=1121134427&ns=0"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageLength",9135
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy"
