"subject","predicate","object"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18126593"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ktPu"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/body",66
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/clubname","Lockwood Brothers"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/dissolved",1893
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/founded",1870
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/fullname","Lockwood Brothers Football Club"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/ground","Hunter's Bar"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/leftarm",66
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/manager","George Lockwood"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/mgrtitle","President"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/nickname","the Blades"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/rightarm",66
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/property/socks",66
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/abstract","Lockwood Brothers F.C. was an English association football club based in Sheffield, Yorkshire."
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lockwood_Brothers_F.C.?oldid=1117828195&ns=0"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageLength",6633
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/managerTitle","President"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lockwood_Brothers_F.C."
