"subject","predicate","object"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","Από το 970 μέχρι το 1018, μια σειρά συγκρούσεων μεταξύ της Βουλγαρικής Αυτοκρατορίας και της Βυζαντινής Αυτοκρατορίας οδήγησε στη σταδιακή κατάκτηση της Βουλγαρίας από τους Βυζαντινούς, οι οποίοι επανέκτησαν τον έλεγχό τους για ολόκληρη τη Βαλκανική Χερσόνησο για πρώτη φορά μετά τις σλαβικές εισβολές του 7ου αιώνα. Ο αγώνας άρχισε με την ενσωμάτωση της ανατολικής Βουλγαρίας μετά τον Ρωσοβυζαντινό πόλεμο (970-971). Η βουλγαρική αντίσταση ήταν υπό την ηγεσία των αδελφών Cometopuli, οι οποίοι με έδρα τις ανεξερεύνητες δυτικές περιοχές της βουλγαρικής αυτοκρατορίας, Αχρίδα. δυσκόλευαν τους Βυζαντινούς."
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","约970年至1018年间，東羅馬帝國与保加利亚第一帝国发生了一系列战争，并逐步将其征服。東羅馬帝國也因此在7世纪斯拉夫人侵入之后得以首次恢复对巴尔干半岛的完全控制。这场战争始于970至971年间斯维亚托斯拉夫入侵保加利亚后東羅馬帝國对保加利亚东部的兼并，保加利亚人在兄弟的领导下进行抵抗，他们以未被征服的保加利亚西部地区为根据地，直到1018年此地被東羅馬帝國统治。 随着960年代末東羅馬帝國与保加利亚关系恶化，东罗马帝国资助基辅王子斯维亚托斯拉夫来进攻保加利亚。保加利亚出人意料地溃败以及斯维亚托斯拉夫想要攫取君士坦丁堡的野心使得东罗马帝国措手不及，但他们还是在971年成功重創基辅军队並迫使其撤出，并兼并了包括保加利亚首都普雷斯拉夫在内的东部地区。保加利亚皇帝鲍里斯二世被擒获并送往君士坦丁堡，他在那里退位，东罗马皇帝约翰一世宣布吞并保加利亚，尽管当时东罗马帝国只控制了保加利亚的东部地区，残余的西部地区仍在保加利亚控制之下。的四兄弟、、和萨穆伊尔统治着未被吞并的领土，并在976年对东罗马帝国发起了一次大规模攻势，以夺回失地。不久，最小的萨穆伊尔在他的三个兄弟去世之后完全掌权。 萨穆伊尔被证明是一位成功的将领，他在中重创了巴西尔二世统领的东罗马帝国军队。在节节胜利之后，他将保加利亚的领土扩张到了色萨利与伊庇鲁斯，998年，他占领了公国。997年，在合法皇帝去世后，萨穆伊尔称帝。"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","La conquista bizantina de Bulgaria se prolongó de 968 a 1018, y fue un conflicto militar que marcó el inicio del segundo apogeo del Imperio bizantino, que logró incorporar la mayor parte de la península balcánica, controlada por el Primer Imperio búlgaro, deshaciéndose así de uno de sus vecinos más amenazadores."
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","A partir de 970 até 1018, uma série de conflitos entre o Império Búlgaro e o Império Bizantino levaram à gradual conquista bizantina da Bulgária. Os bizantinos re-estabeleceram seu controle sobre toda a península dos Bálcãs pela primeira vez desde as invasões eslavas do século VII. O conflito começou com a incorporação da Bulgária oriental depois da guerra rus'-bizantina de 970-971. A resistência búlgara foi liderada pelos irmãos cometópulos, que estavam baseadas nas regiões ocidentais ainda livres do Império Búlgaro, até 1018, ano da conquista total bizantina."
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","الحملة البيزنطية على بلغاريامنذ حوالي 970 حتى 1018، أدت سلسلة من الصراعات بين الإمبراطورية البلغارية والإمبراطورية البيزنطية إلى الفتح التدريجي لبلغاريا من قبل البيزنطيين، الذين أعادوا فرض سيطرتهم على شبه جزيرة البلقان بأكملها للمرة الأولى منذ الغزوات السلافية في القرن السابع. بدأ النضال بتأسيس شرق بلغاريا بعد الحرب الروسية البيزنطية (970–971). قادت المقاومة البلغارية السلالة الكومتوبوليية الذين قادوا المناطق الغربية غير الخاضعة للسيطرة للإمبراطورية البلغارية إلى أن سقطت تحت الحكم البيزنطي عام 1018."
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","La guerre byzantino-bulgare de 970-1018 regroupe une série de conflits entre l’Empire byzantin et l’Empire bulgare qui devait conduire à la conquête de la Bulgarie par les Byzantins en 1018; ceux-ci purent ainsi rétablir leur domination sur l’ensemble de la péninsule balkanique pour la première fois depuis les invasions slaves du VIIe siècle."
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://xmlns.com/foaf/0.1/name","Byzantine conquest of Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South-eastern_Europe_c._1000.jpg"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Macedonia_1045CE.svg"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/First_Bulgarian_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rus'–Byzantine_wars"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_conflicts"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_century_in_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:968"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine–Bulgarian_Wars"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basil_II"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_conflicts"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1010s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1018_in_Europe"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:968_beginnings"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:970s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1000s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:990s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1018_endings"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th_century_in_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageID",22617891
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",1116080713
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechenegs"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikephoros_Xiphias"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magister_officiorum"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavril_Radomir_of_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rus'–Byzantine_wars"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srem"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kleidion"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Orthodox_Church"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_migrations_to_the_Balkans"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th_century_in_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silistra"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_of_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sviatoslav_I_of_Kiev"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_conflicts"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comita_Nikola"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cometopuli_dynasty"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sviatoslav's_invasion_of_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine-Bulgarian_Wars"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arcadiopolis_(970)"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Vladimir"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cometopuli"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South-eastern_Europe_c._1000.jpg"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kievan_Rus'"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:968"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Peninsula"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Silistra"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I_of_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duklja"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serdica"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine–Bulgarian_Wars"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Croatia_(Medieval)"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_(noble)"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Bulgarian_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Byzantine_Macedonia_1045CE.svg"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iskar_(river)"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Vladislav_of_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basil_II"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epirus"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_of_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II_Komnenos"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihtiman"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_peninsula"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epileptic_stroke"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakra_of_Pernik"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_II"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_II_of_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagia_Sophia"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_Tzimiskes"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_conflicts"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobruja"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikephoros_Ouranos"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivats"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophylact_Botaneiates"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolubara"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_(noble)"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalokyros"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_in_the_Middle_Ages"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_II"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_of_Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tzimiskes"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_(noble)"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bell_&_Sons"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikephoros_II_Phokas"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliska"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1018_in_Europe"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1010s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:990s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:968_beginnings"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:970s_in_the_Byzantine_Empire"
