"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Educational_psychology"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/abstract","Grace Rawlings (1909-1988) was a British educational psychologist who played a leading role in the establishment of educational psychology in Britain."
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grace_Rawlings?oldid=1072153658&ns=0"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageLength",2686
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Educational_psychology"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Grace_Rawlings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grace_Rawlings"
