"subject","predicate","object"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/name","Lobstick Lake"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.0
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.99916839599609
"http://dbpedia.org/resource/Lobstick_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_trout_fish_in_hands_salvelinus_namaycush.jpg"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lobstick_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageID",5837273
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",987490134
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_trout_fish_in_hands_salvelinus_namaycush.jpg"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossokmanuan_Lake"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_trout"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_River_(Atlantic)"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallwood_Reservoir"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michikamau_Lake"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lobstick_Lake"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rBWK"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f878p"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6663889"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Lobstick"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lobstick_Lake"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Labrador-geo-stub"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_trout_fish_in_hands_salvelinus_namaycush.jpg?width=300"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/basinCountries","Canada"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/pushpinMap","Canada Newfoundland and Labrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/type","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.georss.org/georss/point","54.0 -64.99916666666667"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/abstract","Lobstick Lake became part of the Smallwood Reservoir, along with Michikamau Lake, upon the damming of the Churchill River in western Labrador, Newfoundland and Labrador, Canada. It forms the western section of the Smallwood Reservoir and lies just north of Ossokmanuan Lake."
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/abstract","Le lac Lobstick est un vaste lac de barrage situé au centre de la péninsule du Québec-Labrador, au Labrador, dans la province canadienne de Terre-Neuve-et-Labrador. Le lac Lobstick fait partie du réservoir Smallwood tout comme le lac Meshikamau situé à l'est."
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/abstract","Lobstick Lake is een meer van zo'n 1500 km² in de Canadese provincie Newfoundland en Labrador. Sinds de bouw van de waterkrachtcentrale Churchill Falls (1967–1974) maakt Lobstick Lake deel uit van het grote Smallwood Reservoir en ligt de vroegere kustlijn onder water."
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-lake-noun-1"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lobstick_Lake?oldid=987490134&ns=0"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/wikiPageLength",1798
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lobstick_Lake","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Lobstick_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lobstick_Lake"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-64.999168395996 54)"
