"subject","predicate","object"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McKrell"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pete_Bellotte"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hi-NRG_songs"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Child_(E._G._Daily_album)"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:E._G._Daily_songs"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Love_(Donna_Summer_song)"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Harold_Faltermeyer"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Forsey"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girls_(Donna_Summer_album)"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Bellotte"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Keith_Forsey"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Giorgio_Moroder"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donna_Summer_songs"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Daily"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casablanca_Records_singles"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X8fVx-uytBw"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/df5c0d7a-7613-41b9-9f3c-62676a63ea5b"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0zv9"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vddE"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7641330"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sunset_People"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sunset_People"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-song-stub"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_People_(Germany).jpg?width=300"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/album","http://dbpedia.org/resource/Bad_Girls_(Donna_Summer_album)"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Our_Love_(Donna_Summer_song)"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/caption","Front sleeve of the German 7-inch vinyl release"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/cover","Sunset_People_.jpg"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/label","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/length","387.0"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Our_Love_(Donna_Summer_song)"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/nextYear",1980
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/On_the_Radio_(Donna_Summer_song)"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/prevYear",1979
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Pete_Bellotte"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/recorded",1978
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/released",1980-07-11
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pete_Bellotte"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Keith_Forsey"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Harold_Faltermeyer"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/abstract","«Sunset People» (с англ. — «Люди заката») — песня американской певицы Донны Саммер, записанная для её седьмого студийного альбома Bad Girls 1979 года."
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/abstract","""Sunset People"" is a song by American singer Donna Summer taken from her very successful album Bad Girls. The album, released on Casablanca Records in the US, had already produced several chart-topping singles for the disco star, but Summer had resigned from the label and taken a lawsuit against them. She had since signed to Geffen Records and was getting ready to release her first album with them (which had moved away from the disco sound). The single was not released in the North American market because of ongoing litigation. The song was also used for the unsold 1985 game show pilot called Split Decision hosted by Jim McKrell. The song was covered by E. G. Daily in 1985 for her debut album Wild Child."
"http://dbpedia.org/resource/Sunset_People","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunset_People?oldid=1081520683&ns=0"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/Work/runtime","0.11666666666666667"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/Work/runtime","6.45"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageLength",2936
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/releaseDate",1980-07-11
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/runtime",7.0
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/runtime",387.0
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Bad_Girls_(Donna_Summer_album)"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/On_the_Radio_(Donna_Summer_song)"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Pete_Bellotte"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Our_Love_(Donna_Summer_song)"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Keith_Forsey"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Harold_Faltermeyer"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pete_Bellotte"
"http://dbpedia.org/resource/Sunset_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunset_People"
