"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Cockburn,_9th_Baronet"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Angola"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ramsay,_9th_Earl_of_Dalhousie"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_New_Spain"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_New_Granada"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_Peru"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coape_Sherbrooke"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbice"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionian_Islands"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Rawdon-Hastings,_1st_Marquess_of_Hastings"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lennox,_4th_Duke_of_Richmond"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Maitland_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Montalvo_y_Ambulodi"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Chile"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Santo_Domingo"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Cienfuegos"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qKYr"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6611322"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colonial_governors_by_year"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/abstract","This is a list of the governors of colonies, protectorates, or other dependencies in 1818. Where applicable, native rulers are also listed. The following is a list of colonial governors in 1818 grouped by the European empire under which they belonged."
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_colonial_governors_in_1818?oldid=1078462172&ns=0"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageLength",3241
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_colonial_governors_in_1818"
