"subject","predicate","object"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/end","Billy Lights Point, Port Lincoln"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/open",1966
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/operator","BHP"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/owner","http://dbpedia.org/resource/BHP"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/start","http://dbpedia.org/resource/Coffin_Bay"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/status","Demolished"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/abstract","The Coffin Bay tramway was a 1,435 mm (4 ft 8+1⁄2 in) gauge railway located on the Eyre Peninsula of South Australia. Running for 40 kilometres from Coffin Bay to Billy Lights Point, Port Lincoln it was built and operated by BHP to carry lime sand for steelmaking at Whyalla, Port Kembla and Kwinana. Construction commenced in 1964 with the line opening in 1966. Although built as a high standard railway line, it was known as tramway because of a law that only allowed the Government of South Australia to operate railway lines in the state. Two EMD G12 DE class (DE08/09) locomotives were ordered from Clyde Engineering, Sydney for the line. Both entered service in November 1965 on the BHP Whyalla Tramway. Only DE08 was transferred to the Coffin Bay Tramway when it opened in 1966. It returned to Whyalla in 1968, being swapped for two smaller EMD G8 locomotives (DE01/02). A fleet of 31 wagons were built by Comeng, Bassendean. Following storm damage to the wharf at Billy Lights Point, the line closed in 1989. The track was lifted in the early 2000s and reused on the Eyre Peninsula Railway."
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/linelengthKm",39.5
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/lineLength",39500.0
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/railwayRollingStock","http://dbpedia.org/resource/BHP_Whyalla_DE_class"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coffin_Bay_tramway?oldid=1118638052&ns=0"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageLength",3924
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/closingYear",1989-01-01
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/openingYear",1966-01-01
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/status","Demolished"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/BHP"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/BHP"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Port_Lincoln"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Coffin_Bay"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coffin_Bay_tramway"
