"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Worcester"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Somerville,_3rd_Lord_Somerville"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Ferrers,_8th_Baroness_Ferrers_of_Chartley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Crichton"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Rothesay"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Morton"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Orkney"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lyon,_2nd_Lord_Glamis"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_de_Ros"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ferrers_of_Groby"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Montgomerie"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Plunkett,_2nd_Baron_of_Dunsany"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Devereux,_9th_Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ogle"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Ferrers,_6th_Baroness_Ferrers_of_Groby"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Maxwell"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Marischal"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Bourchier,_1st_Baron_Cromwell"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Fauconberg"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beaumont,_2nd_Viscount_Beaumont"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_FitzEustace,_1st_Baron_Portlester"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert,_1st_Earl_of_Pembroke_(died_1469)"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert,_2nd_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar_and_Garioch"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_1st_Duke_of_Montrose"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Plunkett,_2nd_Baron_Killeen"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Plunkett,_3rd_Baron_Killeen"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_III_of_Scotland"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Bourchier"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_IV_of_England"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Willoughby,_7th_Baroness_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Welles,_7th_Baron_Welles"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindsay,_1st_Lord_Lindsay"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rothes"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Beaumont"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart,_Duke_of_Albany"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Berkeley,_1st_Marquess_of_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wenlock,_1st_Baron_Wenlock"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Graham,_2nd_Lord_Graham"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Plantagenet,_1st_Duke_of_Clarence"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Clarence"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Stourton"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Richmond"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Abernethy,_2nd_Lord_Saltoun"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dynham,_1st_Baron_Dynham"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seton,_1st_Lord_Seton"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Botreaux"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nevill,_4th_Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_St_Lawrence,_3rd_Baron_Howth"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alianore_Lovel,_7th_Baroness_Morley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_FitzHugh"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutton,_1st_Baron_Dudley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_FitzWalter"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fleming,_5th_Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bonville,_1st_Baron_Bonville"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_1st_Lord_Hamilton"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Clinton,_5th_Baron_Clinton"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neville,_6th_Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bonville"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Howth"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clinton,_6th_Baron_Clinton"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_York,_3rd_Duke_of_York"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Hamilton"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cobham"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Stanley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northumberland"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Hungerford"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bonville,_6th_Baron_Harington"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_De_La_Warr"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Livingston,_1st_Lord_Livingston"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Beauchamp"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ormond_(Ireland)"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_2nd_Lord_of_Lorne"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stafford,_2nd_Duke_of_Buckingham"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Percy,_6th_Baroness_Poynings"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_la_Zouche,_6th_Baron_Zouche"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Gray"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Barry"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Berkeley,_1st_Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Mowbray,_4th_Duke_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dudley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hay,_1st_Earl_of_Erroll"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Butler,_6th_Earl_of_Ormond"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Exeter"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Preston,_1st_Viscount_Gormanston"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Glamis"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stourton,_1st_Baron_Stourton"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neville,_16th_Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzAlan,_16th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neville,_2nd_Baron_Latimer"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neville,_5th_Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Montagu"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Moravia,_7th_Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Graham"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Nevill,_1st_Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Moravia,_8th_Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Fleming"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_FitzHugh,_5th_Baron_FitzHugh"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keith,_1st_Earl_Marischal"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stewart,_3rd_Lord_of_Lorne"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Neville,_2nd_Earl_of_Westmorland"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Scales,_7th_Baron_Scales"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Neville,_16th_Countess_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Kennedy"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tuchet,_6th_Baron_Audley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Beaufort,_2nd_Duke_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Saye_and_Sele"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Scales"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Livingston,_2nd_Lord_Livingston"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_de_Courcy,_11th_Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cromwell"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_la_Zouche,_7th_Baron_Zouche"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_1st_Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Mountjoy"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_1st_Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Tudor,_Earl_of_Richmond"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Scrope_of_Bolton"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Scrope_of_Masham"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Fitzmaurice,_9th_Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Egremont"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Boteler,_1st_Baron_Sudeley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Neville,_1st_Baron_Latimer"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Berners"
"http://dbpedia.org/resource/List_of_peers_1460–1469","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Kennedy,_1st_Lord_Kennedy"
