"subject","predicate","object"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_statistics_data"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageID",16872890
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageRevisionID",1120423324
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_genital_mutilation"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_informatics"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicef"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_transmitted_diseases"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_surveys"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_countries"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_survival"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bioinformatics"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PMA2020"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNFPA"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICF_International"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternal_health"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternal_death"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_for_Appropriate_Technology_in_Health"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemoglobin"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNAIDS"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_Indicator_Cluster_Survey"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_Indicator_Cluster_Surveys"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Asia"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertility"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_A"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomarker"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_statistics_data"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemia"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Survey_of_Family_Growth"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunted"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_Health"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_mortality"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_information_systems"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunization"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS_in_Africa"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Fertility_Rate"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhsprogram.com/"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageExternalLink","http://econ.worldbank.org/WBSITE/EXTERNAL/EXTDEC/EXTRESEARCH/EXTLSMS/0,,contentMDK:21478196~menuPK:3359066~pagePK:64168445~piPK:64168309~theSitePK:3358997,00.html"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageExternalLink","http://mics.unicef.org/"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.STATcompiler.com"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81886"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인구통계_건강조사"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04093bf"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Survei_Demografi_dan_Kesehatan"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Enquêtes_démographiques_et_de_santé"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yLvj"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/abstract","인구통계 건강조사(Demographic and Health Surveys, DHS)는 개발도상국의 인구와 건강에 대한 정확한 데이터를 수집하고 배포하는 단체이다. 이 프로젝트는 ICF 인터내셔널이 시행하고 미국 국제개발처가 지원하며 유엔 아동 기금, 유엔 인구 기금, 세계 보건 기구, 그리고 유엔 에이즈 합동 계획 등의 기부자들이 기여하였다. DHS는 MICS (Multiple Indicator Cluster Surveys)와 유사한 부분이 많으며 조사들을 개발하고 지원하는 기술진들은 서로 협력 관계에 있다. 2013년 9월부터 ICF 인터내셔널은 DHS의 데이터의 접근과 사용을 확대하기 위해 7개의 국제적인 경험이 많은 조직들과 (존 홉킨스 공중보건 센터 블룸버그 스쿨, 세계보건기구 백신안전성 위원회 (PATH), 아비니르 헬스, 비스노바, 블루 라스터, 키메트리카, 엔컴파스) 파트너 관계를 맺고 있다."
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/abstract","Les enquêtes démographiques et de santé ou EDS (en anglais, Demographic and Health Surveys ou DHS), réalisées depuis 1984 dans le cadre du programme Measure DHS, ont pour but l'analyse de données sur la population, la santé, le sida et l'alimentation dans les pays en développement. Plus de 200 enquêtes ont été réalisées à ce jour. Le programme reçoit notamment le soutien financier de l'Agence des États-Unis pour le développement international (USAID) et a été mis en place par , organisme américain, en collaboration avec l'institut national de statistique ou un ministère de chaque pays enquêté."
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/abstract","Program Survei Demografi dan Kesehatan atau Demographic and Health Surveys (DHS) Program bertanggung jawab untuk mengumpulkan dan menentukan keakuratan data perwakilan nasional tentang kesehatan dan populasi di negara-negara berkembang. Proyek tersebut diimplementasikan oleh ICF International dan didanai oleh United States Agency for International Development (USAID) dengan kontribusi dari sumbangan-sumbangan lainnya seperti UNICEF, UNFPA, WHO, dan UNAIDS."
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/abstract","The Demographic and Health Surveys (DHS) Program is responsible for collecting and disseminating accurate, nationally representative data on health and population in developing countries. The project is implemented by ICF International and is funded by the United States Agency for International Development (USAID) with contributions from other donors such as UNICEF, UNFPA, WHO, and UNAIDS. The DHS is highly comparable to the Multiple Indicator Cluster Surveys and the technical teams developing and supporting the surveys are in close collaboration. Since September 2013, ICF International has been partnering with seven internationally experienced organizations to expand access to and use of the DHS data: Johns Hopkins Bloomberg School of Public Health Center for Communication Programs; Program for Appropriate Technology in Health (PATH); Avenir Health; Vysnova; Blue Raster; Kimetrica; and EnCompass."
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Demographic_and_Health_Surveys?oldid=1120423324&ns=0"
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://dbpedia.org/ontology/wikiPageLength",9753
"http://dbpedia.org/resource/Demographic_and_Health_Surveys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Demographic_and_Health_Surveys"
